�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�ʎ�����,40000,,,3780022,372,99.0,101.4
2015,2,21,�y,���Y�ʎ�����,40001,,,3084363,407,100.1,101.2
2015,2,21,�y,���Y�ʎ�����,40001,�@�X,002,622738,294,,
2015,2,21,�y,���Y�ʎ�����,40001,�Á@��,022,520186,302,,
2015,2,21,�y,���Y�ʎ�����,40001,���@�Q,038,519799,276,,
2015,2,21,�y,���Y�ʎ�����,40001,�a�̎R,030,365346,208,,
2015,2,21,�y,���Y�ʎ�����,40001,�F�@�{,043,246271,436,,
2015,2,21,�y,���Y�ʎ�����,40001,���@��,040,122216,1050,,
2015,2,21,�y,���Y�ʎ�����,40001,���@��,041,109365,770,,
2015,2,21,�y,�݂���,40100,,,947484,219,106.5,96.5
2015,2,21,�y,�݂���,40100,�Á@��,022,487341,238,,
2015,2,21,�y,�݂���,40100,�a�̎R,030,182901,193,,
2015,2,21,�y,�݂���,40100,�F�@�{,043,62660,186,,
2015,2,21,�y,�݂���,40100,���@��,036,55544,207,,
2015,2,21,�y,�l�[�u��,41201,,,18937,218,116.2,116.0
2015,2,21,�y,�l�[�u��,41201,�L�@��,034,14744,216,,
2015,2,21,�y,�l�[�u��,41201,���@��,037,1703,221,,
2015,2,21,�y,�ÂȂ݂���,41253,,,46900,175,126.4,87.9
2015,2,21,�y,�ÂȂ݂���,41253,�F�@�{,043,34610,178,,
2015,2,21,�y,�ÂȂ݂���,41253,������,046,11440,178,,
2015,2,21,�y,���悩��,41301,,,270090,200,112.0,98.5
2015,2,21,�y,���悩��,41301,���@�Q,038,262911,200,,
2015,2,21,�y,�͂�����,41321,,,118955,162,126.0,100.0
2015,2,21,�y,�͂�����,41321,�a�̎R,030,82341,160,,
2015,2,21,�y,�͂�����,41321,�L�@��,034,18450,203,,
2015,2,21,�y,���̑��G����,41999,,,566795,369,111.3,98.1
2015,2,21,�y,��񂲌v,42000,,,629762,293,79.9,105.8
2015,2,21,�y,��񂲌v,42000,�@�X,002,621927,294,,
2015,2,21,�y,�W���i�S���h,42505,,,38540,324,112.2,99.4
2015,2,21,�y,�W���i�S���h,42505,�@�X,002,38540,324,,
2015,2,21,�y,����,42515,,,58343,299,83.8,109.1
2015,2,21,�y,����,42515,�@�X,002,57119,301,,
2015,2,21,�y,�ӂ�,42804,,,511954,290,77.7,106.6
2015,2,21,�y,�ӂ�,42804,�@�X,002,505343,291,,
2015,2,21,�y,���̑����,42999,,,20925,299,81.8,90.9
2015,2,21,�y,���{�Ȃ��v,43000,,,920,254,52.1,83.6
2015,2,21,�y,���{�Ȃ��v,43000,���@��,007,500,194,,
2015,2,21,�y,���{�Ȃ��v,43000,�V�@��,015,420,325,,
2015,2,21,�y,���̑��Ȃ�,43401,,,920,254,60.6,89.8
2015,2,21,�y,�����v,43500,,,1449,547,30.7,160.4
2015,2,21,�y,�����v,43500,��@��,021,1399,559,,
2015,2,21,�y,�Â���,43700,,,1449,547,34.7,149.5
2015,2,21,�y,�Â���,43700,��@��,021,1399,559,,
2015,2,21,�y,�т�,43900,,,53,3092,18.2,60.0
2015,2,21,�y,�т�,43900,���@��,042,53,3092,,
2015,2,21,�y,�����Ƃ�,44800,,,6,36468,66.7,134.8
2015,2,21,�y,�����Ƃ�,44800,���@�m,039,6,36468,,
2015,2,21,�y,�Ԃǂ��v,45000,,,775,518,397.4,107.7
2015,2,21,�y,�Ԃǂ��v,45000,�@�X,002,775,518,,
2015,2,21,�y,���̑��Ԃǂ�,45299,,,775,518,397.4,107.7
2015,2,21,�y,������,46100,,,356118,1384,107.3,100.1
2015,2,21,�y,������,46100,�ȁ@��,009,70521,1260,,
2015,2,21,�y,������,46100,���@��,040,67361,1622,,
2015,2,21,�y,������,46100,���@��,041,41243,1387,,
2015,2,21,�y,������,46100,�F�@�{,043,35972,1323,,
2015,2,21,�y,������,46100,���@��,042,35909,1344,,
2015,2,21,�y,�������v,47000,,,24456,1204,99.2,99.8
2015,2,21,�y,�������v,47000,�Á@��,022,11494,1455,,
2015,2,21,�y,�������v,47000,�F�@�{,043,6477,764,,
2015,2,21,�y,�������v,47000,���@�m,039,2664,1438,,
2015,2,21,�y,����������,47200,,,16863,1368,93.5,100.0
2015,2,21,�y,����������,47200,�Á@��,022,11494,1455,,
2015,2,21,�y,����������,47200,���@�m,039,2133,1454,,
2015,2,21,�y,�A���f�X,47213,,,4800,734,112.2,96.6
2015,2,21,�y,�A���f�X,47213,�F�@�{,043,4800,734,,
2015,2,21,�y,���̑�������,47299,,,2795,1015,119.3,132.3
2015,2,21,�y,������,48100,,,13826,380,105.4,109.5
2015,2,21,�y,������,48100,���@��,047,8542,316,,
2015,2,21,�y,������,48100,�F�@�{,043,4314,435,,
2015,2,21,�y,�L�E�C�t���c,49300,,,80858,440,64.7,105.0
2015,2,21,�y,�L�E�C�t���c,49300,���@�Q,038,39087,450,,
2015,2,21,�y,�L�E�C�t���c,49300,���@��,040,23785,452,,
2015,2,21,�y,�L�E�C�t���c,49300,�a�̎R,030,7548,450,,
2015,2,21,�y,���̍��Y�ʎ�,49500,,,6986,474,135.1,83.6
2015,2,21,�y,�A���ʎ��v,50000,,,695657,218,94.4,98.6
2015,2,21,�y,�o�i�i,50100,,,467328,172,103.1,103.6
2015,2,21,�y,�p�C�i�b�v��,50300,,,79311,176,107.1,104.1
2015,2,21,�y,������,50400,,,33055,425,69.4,97.3
2015,2,21,�y,�O���v�t���c,50500,,,34040,227,79.4,104.6
2015,2,21,�y,�I�����W,50600,,,32343,308,59.3,115.8
2015,2,21,�y,�A�������Ƃ�,50700,,,5,648,�|,�|
2015,2,21,�y,�A��������,50850,,,12660,244,75.5,123.9
2015,2,21,�y,���̗A���ʎ�,50900,,,36919,614,78.5,107.9
