�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���l�s,1401,�ʎ�����,40000,,,203174,315,83.4,96.3
2012,5,29,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,53334,242,,
2012,5,29,��,���l�s,1401,���Y�ʎ�����,40001,,,136414,366,78.2,97.9
2012,5,29,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,53334,242,,
2012,5,29,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,26280,392,,
2012,5,29,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,24315,329,,
2012,5,29,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,8940,240,,
2012,5,29,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,6348,247,,
2012,5,29,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,5647,512,,
2012,5,29,��,���l�s,1401,���Y�ʎ�����,40001,������,046,2500,356,,
2012,5,29,��,���l�s,1401,�݂���,40100,,,2394,1366,105.6,111.2
2012,5,29,��,���l�s,1401,�݂���,40100,���@�m,023,1250,1462,,
2012,5,29,��,���l�s,1401,�݂���,40100,���@��,041,585,1341,,
2012,5,29,��,���l�s,1401,�݂���,40100,��@��,044,559,1178,,
2012,5,29,��,���l�s,1401,���̑��G����,41999,,,9032,252,283.3,85.1
2012,5,29,��,���l�s,1401,��񂲌v,42000,,,26280,392,87.7,102.1
2012,5,29,��,���l�s,1401,��񂲌v,42000,�@�X,002,26280,392,,
2012,5,29,��,���l�s,1401,�W���i�S���h,42505,,,990,349,29.5,98.3
2012,5,29,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,990,349,,
2012,5,29,��,���l�s,1401,����,42515,,,5570,376,135.2,165.6
2012,5,29,��,���l�s,1401,����,42515,�@�X,002,5570,376,,
2012,5,29,��,���l�s,1401,�ӂ�,42804,,,19720,398,89.3,96.1
2012,5,29,��,���l�s,1401,�ӂ�,42804,�@�X,002,19720,398,,
2012,5,29,��,���l�s,1401,�т�,43900,,,44,1820,20.7,102.7
2012,5,29,��,���l�s,1401,�т�,43900,��@�t,012,24,1741,,
2012,5,29,��,���l�s,1401,�т�,43900,���@��,042,20,1915,,
2012,5,29,��,���l�s,1401,����,44100,,,106,1976,56.7,105.7
2012,5,29,��,���l�s,1401,����,44100,�R�@��,019,90,2019,,
2012,5,29,��,���l�s,1401,������,44700,,,13,1163,52.0,96.1
2012,5,29,��,���l�s,1401,������,44700,�a�̎R,030,13,1163,,
2012,5,29,��,���l�s,1401,�����Ƃ�,44800,,,361,4177,81.5,97.7
2012,5,29,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,359,4149,,
2012,5,29,��,���l�s,1401,����,44950,,,4566,451,197.6,81.6
2012,5,29,��,���l�s,1401,����,44950,������,046,2500,356,,
2012,5,29,��,���l�s,1401,����,44950,�_�ސ�,014,814,499,,
2012,5,29,��,���l�s,1401,����,44950,�a�̎R,030,680,645,,
2012,5,29,��,���l�s,1401,�Ԃǂ��v,45000,,,1173,1659,79.0,99.0
2012,5,29,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,868,1459,,
2012,5,29,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,161,2224,,
2012,5,29,��,���l�s,1401,�f���E�F�A,45202,,,973,1504,77.0,99.9
2012,5,29,��,���l�s,1401,�f���E�F�A,45202,���@��,032,868,1459,,
2012,5,29,��,���l�s,1401,����,45206,,,147,2341,109.7,98.3
2012,5,29,��,���l�s,1401,����,45206,���@��,020,117,2169,,
2012,5,29,��,���l�s,1401,����,45206,�R�@��,019,30,3010,,
2012,5,29,��,���l�s,1401,���̑��Ԃǂ�,45299,,,54,2567,62.8,83.8
2012,5,29,��,���l�s,1401,������,46100,,,5910,662,54.7,105.8
2012,5,29,��,���l�s,1401,������,46100,�ȁ@��,009,4697,545,,
2012,5,29,��,���l�s,1401,������,46100,�Á@��,022,737,992,,
2012,5,29,��,���l�s,1401,�������v,47000,,,26541,387,54.5,99.2
2012,5,29,��,���l�s,1401,�������v,47000,��@��,008,16835,354,,
2012,5,29,��,���l�s,1401,�������v,47000,�F�@�{,043,7238,384,,
2012,5,29,��,���l�s,1401,����������,47200,,,1915,725,54.7,109.7
2012,5,29,��,���l�s,1401,����������,47200,�Á@��,022,1423,813,,
2012,5,29,��,���l�s,1401,����������,47200,�F�@�{,043,492,467,,
2012,5,29,��,���l�s,1401,�A���f�X,47213,,,8620,360,127.2,109.8
2012,5,29,��,���l�s,1401,�A���f�X,47213,��@��,008,5705,385,,
2012,5,29,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,2915,312,,
2012,5,29,��,���l�s,1401,���̑�������,47299,,,16006,360,41.7,95.5
2012,5,29,��,���l�s,1401,������,48100,,,59720,228,93.4,97.9
2012,5,29,��,���l�s,1401,������,48100,�F�@�{,043,46061,219,,
2012,5,29,��,���l�s,1401,������,48100,��@��,008,7430,273,,
2012,5,29,��,���l�s,1401,���̍��Y�ʎ�,49500,,,276,1684,44.1,104.5
2012,5,29,��,���l�s,1401,�A���ʎ��v,50000,,,66759,212,96.5,100.5
2012,5,29,��,���l�s,1401,�o�i�i,50100,,,31481,111,91.0,85.4
2012,5,29,��,���l�s,1401,�p�C�i�b�v��,50300,,,2071,228,18.5,159.4
2012,5,29,��,���l�s,1401,������,50400,,,2595,253,920.2,90.7
2012,5,29,��,���l�s,1401,�O���v�t���c,50500,,,6987,143,175.6,100.7
2012,5,29,��,���l�s,1401,�I�����W,50600,,,4978,156,77.5,83.4
2012,5,29,��,���l�s,1401,�A�������Ƃ�,50700,,,1810,1096,75.3,93.0
2012,5,29,��,���l�s,1401,�A���L�E�C,50800,,,4131,534,210.9,108.1
2012,5,29,��,���l�s,1401,�A��������,50850,,,5360,147,361.2,105.8
2012,5,29,��,���l�s,1401,���̗A���ʎ�,50900,,,7347,375,107.0,96.9
