�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�ʎ�����,40000,,,4591572,249,104.4,100.4
2011,11,12,�y,�ʎ�����,40000,�a�̎R,030,554478,214,,
2011,11,12,�y,���Y�ʎ�����,40001,,,3441103,277,97.1,103.7
2011,11,12,�y,���Y�ʎ�����,40001,�a�̎R,030,554478,214,,
2011,11,12,�y,���Y�ʎ�����,40001,�F�@�{,043,367008,219,,
2011,11,12,�y,���Y�ʎ�����,40001,���@�Q,038,338858,253,,
2011,11,12,�y,���Y�ʎ�����,40001,���@��,020,287526,395,,
2011,11,12,�y,���Y�ʎ�����,40001,�R�@�`,006,268940,287,,
2011,11,12,�y,���Y�ʎ�����,40001,�@�X,002,234210,307,,
2011,11,12,�y,���Y�ʎ�����,40001,���@��,040,211175,244,,
2011,11,12,�y,�݂���,40100,,,1652206,212,89.9,101.9
2011,11,12,�y,�݂���,40100,�a�̎R,030,456321,195,,
2011,11,12,�y,�݂���,40100,�F�@�{,043,304856,185,,
2011,11,12,�y,�݂���,40100,���@�Q,038,298761,254,,
2011,11,12,�y,���̑��G����,41999,,,32052,545,73.4,104.6
2011,11,12,�y,��񂲌v,42000,,,647854,311,110.0,99.0
2011,11,12,�y,��񂲌v,42000,���@��,020,236436,345,,
2011,11,12,�y,��񂲌v,42000,�@�X,002,221859,303,,
2011,11,12,�y,��񂲌v,42000,�R�@�`,006,109355,293,,
2011,11,12,�y,�W���i�S���h,42505,,,62193,290,110.7,98.0
2011,11,12,�y,�W���i�S���h,42505,�@�X,002,52498,301,,
2011,11,12,�y,����,42515,,,58361,275,105.4,106.2
2011,11,12,�y,����,42515,���@��,020,24860,262,,
2011,11,12,�y,����,42515,�@�X,002,16230,329,,
2011,11,12,�y,����,42515,��@��,003,11612,254,,
2011,11,12,�y,�ӂ�,42804,,,426935,335,113.0,99.7
2011,11,12,�y,�ӂ�,42804,���@��,020,187632,365,,
2011,11,12,�y,�ӂ�,42804,�R�@�`,006,104322,296,,
2011,11,12,�y,�ӂ�,42804,�@�X,002,100057,343,,
2011,11,12,�y,���̑����,42999,,,100365,241,101.9,88.0
2011,11,12,�y,���{�Ȃ��v,43000,,,149432,250,90.7,100.0
2011,11,12,�y,���{�Ȃ��v,43000,�V�@��,015,58371,215,,
2011,11,12,�y,���{�Ȃ��v,43000,��@��,044,40075,249,,
2011,11,12,�y,���{�Ȃ��v,43000,�ȁ@��,009,18908,235,,
2011,11,12,�y,�V��,43310,,,6880,174,65.0,86.6
2011,11,12,�y,�V��,43310,���@��,007,3080,166,,
2011,11,12,�y,�V��,43310,�{�@��,004,1510,132,,
2011,11,12,�y,�V��,43310,��@��,044,1220,223,,
2011,11,12,�y,���̑��Ȃ�,43401,,,142552,253,92.5,100.0
2011,11,12,�y,���m�Ȃ�,43499,,,121392,309,155.2,100.0
2011,11,12,�y,���m�Ȃ�,43499,�R�@�`,006,111537,308,,
2011,11,12,�y,�����v,43500,,,615103,248,94.1,99.6
2011,11,12,�y,�����v,43500,���@��,040,94675,242,,
2011,11,12,�y,�����v,43500,�a�̎R,030,92797,297,,
2011,11,12,�y,�����v,43500,��@��,021,80279,276,,
2011,11,12,�y,�Â���,43700,,,372135,259,100.9,99.6
2011,11,12,�y,�Â���,43700,���@��,040,94491,242,,
2011,11,12,�y,�Â���,43700,��@��,021,80055,276,,
2011,11,12,�y,�Â���,43700,�a�̎R,030,72428,287,,
2011,11,12,�y,�a����,43751,,,242972,230,85.2,98.3
2011,11,12,�y,�a����,43751,�V�@��,015,77928,271,,
2011,11,12,�y,�a����,43751,�R�@�`,006,45192,205,,
2011,11,12,�y,�a����,43751,���@�Q,038,24320,224,,
2011,11,12,�y,������,44700,,,40,525,�|,�|
2011,11,12,�y,������,44700,�k�C��,001,40,525,,
2011,11,12,�y,�Ԃǂ��v,45000,,,45408,815,115.4,93.7
2011,11,12,�y,�Ԃǂ��v,45000,���@��,020,21437,971,,
2011,11,12,�y,�Ԃǂ��v,45000,�@�X,002,11456,383,,
2011,11,12,�y,�Ԃǂ��v,45000,���@�R,033,6480,1192,,
2011,11,12,�y,����,45206,,,15257,946,97.4,98.7
2011,11,12,�y,����,45206,���@��,020,12962,951,,
2011,11,12,�y,���̑��Ԃǂ�,45299,,,30152,748,127.4,92.1
2011,11,12,�y,����,45700,,,13024,521,122.6,75.3
2011,11,12,�y,����,45700,��@��,008,12420,483,,
2011,11,12,�y,������,46100,,,29044,1705,168.5,104.6
2011,11,12,�y,������,46100,�ȁ@��,009,13828,1555,,
2011,11,12,�y,������,46100,���@�m,023,5747,1597,,
2011,11,12,�y,������,46100,���@��,040,1843,2538,,
2011,11,12,�y,�������v,47000,,,76258,542,115.9,96.3
2011,11,12,�y,�������v,47000,�F�@�{,043,35804,445,,
2011,11,12,�y,�������v,47000,�Á@��,022,14892,926,,
2011,11,12,�y,�������v,47000,���@�m,039,6931,614,,
2011,11,12,�y,����������,47200,,,45655,615,104.7,96.5
2011,11,12,�y,����������,47200,�Á@��,022,14856,927,,
2011,11,12,�y,����������,47200,�F�@�{,043,10686,453,,
2011,11,12,�y,����������,47200,���@�m,039,6876,616,,
2011,11,12,�y,�A���f�X,47213,,,5368,451,168.5,102.0
2011,11,12,�y,�A���f�X,47213,�F�@�{,043,4900,465,,
2011,11,12,�y,���̑�������,47299,,,25236,429,132.6,103.6
2011,11,12,�y,������,48100,,,23890,212,309.6,86.2
2011,11,12,�y,������,48100,�F�@�{,043,20472,191,,
2011,11,12,�y,�L�E�C�t���c,49300,,,10848,381,87.4,75.0
2011,11,12,�y,�L�E�C�t���c,49300,���@��,037,6085,408,,
2011,11,12,�y,�L�E�C�t���c,49300,���@�R,033,2030,230,,
2011,11,12,�y,�L�E�C�t���c,49300,���@��,042,816,293,,
2011,11,12,�y,���̍��Y�ʎ�,49500,,,24552,530,108.5,84.5
2011,11,12,�y,�A���ʎ��v,50000,,,1150463,165,134.1,98.8
2011,11,12,�y,�o�i�i,50100,,,711990,130,151.2,99.2
2011,11,12,�y,�p�C�i�b�v��,50300,,,66524,151,94.5,98.7
2011,11,12,�y,������,50400,,,72867,150,175.9,89.8
2011,11,12,�y,�O���v�t���c,50500,,,124781,90,110.4,105.9
2011,11,12,�y,�I�����W,50600,,,57334,168,137.4,105.0
2011,11,12,�y,�A���L�E�C,50800,,,41218,397,92.9,96.8
2011,11,12,�y,�A��������,50850,,,9403,133,41.6,113.7
2011,11,12,�y,���̗A���ʎ�,50900,,,66355,577,124.2,112.9
