�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�����s,4002,�ʎ�����,40000,,,186689,359,117.8,83.3
2016,1,26,��,�����s,4002,���Y�ʎ�����,40001,,,125272,430,118.1,79.8
2016,1,26,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,75950,322,,
2016,1,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,17232,836,,
2016,1,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7113,684,,
2016,1,26,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,7100,382,,
2016,1,26,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,4370,293,,
2016,1,26,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2800,211,,
2016,1,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,1893,620,,
2016,1,26,��,�����s,4002,�݂���,40100,,,13779,294,62.7,108.5
2016,1,26,��,�����s,4002,�݂���,40100,�R�@��,035,4160,288,,
2016,1,26,��,�����s,4002,�݂���,40100,���@��,041,2952,311,,
2016,1,26,��,�����s,4002,�݂���,40100,�F�@�{,043,2600,235,,
2016,1,26,��,�����s,4002,�݂���,40100,�Á@��,022,1550,382,,
2016,1,26,��,�����s,4002,�l�[�u��,41201,,,520,196,�|,�|
2016,1,26,��,�����s,4002,�l�[�u��,41201,�L�@��,034,520,196,,
2016,1,26,��,�����s,4002,���悩��,41301,,,4650,207,44.0,99.5
2016,1,26,��,�����s,4002,���悩��,41301,���@�Q,038,2800,211,,
2016,1,26,��,�����s,4002,���悩��,41301,���@��,041,1850,202,,
2016,1,26,��,�����s,4002,�͂�����,41321,,,60,221,13.8,350.8
2016,1,26,��,�����s,4002,�͂�����,41321,�a�̎R,030,60,221,,
2016,1,26,��,�����s,4002,���̑��G����,41999,,,9227,501,87.4,140.3
2016,1,26,��,�����s,4002,��񂲌v,42000,,,79380,317,183.5,84.3
2016,1,26,��,�����s,4002,��񂲌v,42000,�@�X,002,75950,322,,
2016,1,26,��,�����s,4002,����,42204,,,460,218,�|,�|
2016,1,26,��,�����s,4002,����,42204,���@��,020,460,218,,
2016,1,26,��,�����s,4002,�W���i�S���h,42505,,,8982,273,248.1,68.4
2016,1,26,��,�����s,4002,�W���i�S���h,42505,�@�X,002,8982,273,,
2016,1,26,��,�����s,4002,����,42515,,,12456,266,357.9,89.9
2016,1,26,��,�����s,4002,����,42515,�@�X,002,12456,266,,
2016,1,26,��,�����s,4002,�ӂ�,42804,,,53102,340,158.9,87.0
2016,1,26,��,�����s,4002,�ӂ�,42804,�@�X,002,51142,347,,
2016,1,26,��,�����s,4002,���̑����,42999,,,4380,286,158.7,110.4
2016,1,26,��,�����s,4002,�����v,43500,,,8640,450,227.4,100.4
2016,1,26,��,�����s,4002,�����v,43500,���@��,040,8640,450,,
2016,1,26,��,�����s,4002,�Â���,43700,,,8640,450,227.4,100.4
2016,1,26,��,�����s,4002,�Â���,43700,���@��,040,8640,450,,
2016,1,26,��,�����s,4002,������,46100,,,7221,1916,52.4,102.2
2016,1,26,��,�����s,4002,������,46100,���@��,040,4754,1910,,
2016,1,26,��,�����s,4002,������,46100,���@��,041,1618,1993,,
2016,1,26,��,�����s,4002,�������v,47000,,,144,1454,13.7,122.8
2016,1,26,��,�����s,4002,�������v,47000,�F�@�{,043,136,1499,,
2016,1,26,��,�����s,4002,����������,47200,,,136,1499,23.9,104.5
2016,1,26,��,�����s,4002,����������,47200,�F�@�{,043,136,1499,,
2016,1,26,��,�����s,4002,���̑�������,47299,,,8,675,1.7,76.1
2016,1,26,��,�����s,4002,�L�E�C�t���c,49300,,,1623,579,�|,�|
2016,1,26,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,916,519,,
2016,1,26,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,383,585,,
2016,1,26,��,�����s,4002,���̍��Y�ʎ�,49500,,,29,788,34.1,170.6
2016,1,26,��,�����s,4002,�A���ʎ��v,50000,,,61416,215,117.3,102.4
2016,1,26,��,�����s,4002,�o�i�i,50100,,,42404,167,125.7,97.1
2016,1,26,��,�����s,4002,�p�C�i�b�v��,50300,,,3704,223,47.7,112.1
2016,1,26,��,�����s,4002,������,50400,,,2375,299,287.2,71.4
2016,1,26,��,�����s,4002,�O���v�t���c,50500,,,3139,251,113.4,100.4
2016,1,26,��,�����s,4002,�I�����W,50600,,,2315,278,64.8,111.6
2016,1,26,��,�����s,4002,�A�������Ƃ�,50700,,,5,1080,�|,�|
2016,1,26,��,�����s,4002,�A���L�E�C,50800,,,306,498,41.0,95.0
2016,1,26,��,�����s,4002,�A��������,50850,,,1225,226,143.3,99.1
2016,1,26,��,�����s,4002,���̗A���ʎ�,50900,,,5945,455,287.1,82.1
