�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,���l�s,1401,�ʎ�����,40000,,,315665,336,94.2,85.9
2016,8,9,��,���l�s,1401,���Y�ʎ�����,40001,,,260453,350,86.0,86.6
2016,8,9,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,49293,193,,
2016,8,9,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,47636,322,,
2016,8,9,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,45926,158,,
2016,8,9,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,37524,382,,
2016,8,9,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,28026,652,,
2016,8,9,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,15352,353,,
2016,8,9,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,11165,392,,
2016,8,9,��,���l�s,1401,�݂���,40100,,,3822,1166,143.7,113.6
2016,8,9,��,���l�s,1401,�݂���,40100,��@��,044,2094,1125,,
2016,8,9,��,���l�s,1401,�݂���,40100,���@�m,023,1362,1204,,
2016,8,9,��,���l�s,1401,���̑��G����,41999,,,426,1156,128.3,97.6
2016,8,9,��,���l�s,1401,��񂲌v,42000,,,15470,350,64.4,77.8
2016,8,9,��,���l�s,1401,��񂲌v,42000,�@�X,002,12870,351,,
2016,8,9,��,���l�s,1401,����,42204,,,2600,349,146.9,92.3
2016,8,9,��,���l�s,1401,����,42204,�R�@��,019,1600,362,,
2016,8,9,��,���l�s,1401,����,42204,���@��,020,1000,328,,
2016,8,9,��,���l�s,1401,�W���i�S���h,42505,,,10,432,0.4,102.6
2016,8,9,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,10,432,,
2016,8,9,��,���l�s,1401,�ӂ�,42804,,,11860,367,66.8,80.1
2016,8,9,��,���l�s,1401,�ӂ�,42804,�@�X,002,11860,367,,
2016,8,9,��,���l�s,1401,���̑����,42999,,,1000,162,183.5,23.1
2016,8,9,��,���l�s,1401,���{�Ȃ��v,43000,,,47123,384,83.3,98.7
2016,8,9,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,35650,375,,
2016,8,9,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,7755,400,,
2016,8,9,��,���l�s,1401,�K��,43203,,,45923,377,82.2,97.2
2016,8,9,��,���l�s,1401,�K��,43203,��@��,008,35650,375,,
2016,8,9,��,���l�s,1401,�K��,43203,��@��,011,7755,400,,
2016,8,9,��,���l�s,1401,��\���I,43302,,,900,713,�|,�|
2016,8,9,��,���l�s,1401,��\���I,43302,���@��,031,900,713,,
2016,8,9,��,���l�s,1401,���̑��Ȃ�,43401,,,300,564,43.2,113.0
2016,8,9,��,���l�s,1401,�����v,43500,,,484,789,403.3,97.4
2016,8,9,��,���l�s,1401,�����v,43500,�ށ@��,029,484,789,,
2016,8,9,��,���l�s,1401,�a����,43751,,,484,789,403.3,97.4
2016,8,9,��,���l�s,1401,�a����,43751,�ށ@��,029,484,789,,
2016,8,9,��,���l�s,1401,����,44100,,,21916,468,72.9,100.9
2016,8,9,��,���l�s,1401,����,44100,���@��,007,11165,392,,
2016,8,9,��,���l�s,1401,����,44100,�R�@��,019,7356,626,,
2016,8,9,��,���l�s,1401,������,44700,,,6926,410,81.9,97.6
2016,8,9,��,���l�s,1401,������,44700,�R�@��,019,6061,403,,
2016,8,9,��,���l�s,1401,�Ԃǂ��v,45000,,,23870,771,61.0,86.6
2016,8,9,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,11872,865,,
2016,8,9,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,10738,508,,
2016,8,9,��,���l�s,1401,�f���E�F�A,45202,,,10962,510,88.6,100.0
2016,8,9,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,10738,508,,
2016,8,9,��,���l�s,1401,����,45206,,,8675,900,39.3,89.4
2016,8,9,��,���l�s,1401,����,45206,�R�@��,019,8317,886,,
2016,8,9,��,���l�s,1401,���̑��Ԃǂ�,45299,,,4234,1180,91.0,87.9
2016,8,9,��,���l�s,1401,������,46100,,,124,1844,1.9,312.5
2016,8,9,��,���l�s,1401,������,46100,�R�@�`,006,78,1542,,
2016,8,9,��,���l�s,1401,������,46100,�k�C��,001,46,2356,,
2016,8,9,��,���l�s,1401,�������v,47000,,,13008,424,91.2,99.8
2016,8,9,��,���l�s,1401,�������v,47000,�R�@�`,006,6439,316,,
2016,8,9,��,���l�s,1401,�������v,47000,�k�C��,001,2176,489,,
2016,8,9,��,���l�s,1401,�������v,47000,��@��,008,1836,504,,
2016,8,9,��,���l�s,1401,����������,47200,,,3535,582,116.1,96.7
2016,8,9,��,���l�s,1401,����������,47200,��@��,008,1836,504,,
2016,8,9,��,���l�s,1401,����������,47200,�Á@��,022,1555,693,,
2016,8,9,��,���l�s,1401,�A���f�X,47213,,,2265,319,113.4,104.6
2016,8,9,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,2265,319,,
2016,8,9,��,���l�s,1401,���̑�������,47299,,,7208,380,78.1,96.9
2016,8,9,��,���l�s,1401,������,48100,,,124999,189,105.8,99.5
2016,8,9,��,���l�s,1401,������,48100,�H�@�c,005,49293,193,,
2016,8,9,��,���l�s,1401,������,48100,�_�ސ�,014,45661,151,,
2016,8,9,��,���l�s,1401,������,48100,�R�@�`,006,27056,240,,
2016,8,9,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2288,627,98.9,88.2
2016,8,9,��,���l�s,1401,�A���ʎ��v,50000,,,55212,272,170.2,101.5
2016,8,9,��,���l�s,1401,�o�i�i,50100,,,26847,191,149.5,100.5
2016,8,9,��,���l�s,1401,�p�C�i�b�v��,50300,,,8443,212,224.2,94.2
2016,8,9,��,���l�s,1401,������,50400,,,3057,409,290.6,102.8
2016,8,9,��,���l�s,1401,�O���v�t���c,50500,,,1275,174,49.3,100.0
2016,8,9,��,���l�s,1401,�I�����W,50600,,,4127,200,436.3,93.5
2016,8,9,��,���l�s,1401,�A�������Ƃ�,50700,,,41,869,�|,�|
2016,8,9,��,���l�s,1401,�A���L�E�C,50800,,,5401,556,170.8,98.6
2016,8,9,��,���l�s,1401,�A��������,50850,,,500,310,63.3,152.7
2016,8,9,��,���l�s,1401,���̗A���ʎ�,50900,,,5521,473,254.1,71.8
