�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,���É��s,2301,��ؑ���,30000,,,2132209,126,137.6,64.6
2012,11,30,��,���É��s,2301,��ؑ���,30000,�k�C��,001,1181637,61,,
2012,11,30,��,���É��s,2301,��ؑ���,30000,���@�m,023,397682,138,,
2012,11,30,��,���É��s,2301,��ؑ���,30000,��@��,008,74930,127,,
2012,11,30,��,���É��s,2301,��ؑ���,30000,���@��,020,56313,327,,
2012,11,30,��,���É��s,2301,��ؑ���,30000,�@�X,002,42344,282,,
2012,11,30,��,���É��s,2301,��ؑ���,30000,��@��,021,41656,156,,
2012,11,30,��,���É��s,2301,��ؑ���,30000,��@�t,012,39257,84,,
2012,11,30,��,���É��s,2301,��������,30100,,,80864,62,81.1,92.5
2012,11,30,��,���É��s,2301,��������,30100,���@�m,023,28951,58,,
2012,11,30,��,���É��s,2301,��������,30100,��@�t,012,27410,67,,
2012,11,30,��,���É��s,2301,��������,30100,������,046,12190,61,,
2012,11,30,��,���É��s,2301,����,30200,,,6905,120,51.6,95.2
2012,11,30,��,���É��s,2301,����,30200,���@�m,023,2730,83,,
2012,11,30,��,���É��s,2301,����,30200,�O�@�d,024,2270,112,,
2012,11,30,��,���É��s,2301,����,30200,��@�t,012,895,213,,
2012,11,30,��,���É��s,2301,�ɂ񂶂�,30300,,,86423,95,82.6,101.1
2012,11,30,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,62848,97,,
2012,11,30,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,22390,85,,
2012,11,30,��,���É��s,2301,���ڂ�,30400,,,34295,135,90.0,84.9
2012,11,30,��,���É��s,2301,���ڂ�,30400,�@�X,002,21537,138,,
2012,11,30,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5029,66,,
2012,11,30,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,4670,76,,
2012,11,30,��,���É��s,2301,�����̂�,30500,,,84,623,89.4,61.0
2012,11,30,��,���É��s,2301,��񂱂�,30600,,,19360,224,120.3,73.9
2012,11,30,��,���É��s,2301,��񂱂�,30600,���@�m,023,13205,201,,
2012,11,30,��,���É��s,2301,��񂱂�,30600,��@��,008,5920,273,,
2012,11,30,��,���É��s,2301,�͂�����,31100,,,132161,47,87.2,100.0
2012,11,30,��,���É��s,2301,�͂�����,31100,���@�m,023,74825,47,,
2012,11,30,��,���É��s,2301,�͂�����,31100,��@��,008,40365,44,,
2012,11,30,��,���É��s,2301,���܂�,31500,,,4480,453,77.8,113.0
2012,11,30,��,���É��s,2301,���܂�,31500,���@�m,023,1591,404,,
2012,11,30,��,���É��s,2301,���܂�,31500,��@��,021,1292,468,,
2012,11,30,��,���É��s,2301,���܂�,31500,�Á@��,022,660,489,,
2012,11,30,��,���É��s,2301,���̑��̍ؗ�,31550,,,4750,393,88.3,104.0
2012,11,30,��,���É��s,2301,���񂰂񂳂�,31560,,,3676,268,69.0,109.8
2012,11,30,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1932,242,,
2012,11,30,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1744,297,,
2012,11,30,��,���É��s,2301,�L���x�c,31700,,,147744,52,101.8,98.1
2012,11,30,��,���É��s,2301,�L���x�c,31700,���@�m,023,130772,51,,
2012,11,30,��,���É��s,2301,�ق���񂻂�,31800,,,9550,614,73.8,100.2
2012,11,30,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4544,558,,
2012,11,30,��,���É��s,2301,�ق���񂻂�,31800,���@��,036,1908,662,,
2012,11,30,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1110,666,,
2012,11,30,��,���É��s,2301,�˂�,31900,,,48558,308,64.0,100.3
2012,11,30,��,���É��s,2301,�˂�,31900,���@�m,023,6658,285,,
2012,11,30,��,���É��s,2301,�˂�,31900,�V�@��,015,6000,244,,
2012,11,30,��,���É��s,2301,�˂�,31900,���@��,020,4952,277,,
2012,11,30,��,���É��s,2301,�ӂ�,32300,,,4484,186,87.1,97.9
2012,11,30,��,���É��s,2301,�ӂ�,32300,���@�m,023,4484,186,,
2012,11,30,��,���É��s,2301,����,32400,,,40,263,�|,�|
2012,11,30,��,���É��s,2301,����,32400,���@�m,023,40,263,,
2012,11,30,��,���É��s,2301,�݂�,32500,,,1856,525,120.2,102.3
2012,11,30,��,���É��s,2301,�݂�,32500,���@�m,023,1815,521,,
2012,11,30,��,���É��s,2301,����񂬂�,32600,,,2617,565,89.8,99.3
2012,11,30,��,���É��s,2301,����񂬂�,32600,���@�m,023,1790,548,,
2012,11,30,��,���É��s,2301,����񂬂�,32600,��@��,021,366,563,,
2012,11,30,��,���É��s,2301,�ɂ�,32800,,,8108,562,80.7,97.7
2012,11,30,��,���É��s,2301,�ɂ�,32800,���@�m,039,8015,563,,
2012,11,30,��,���É��s,2301,�Z�����[,32900,,,5176,175,104.3,86.6
2012,11,30,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3052,190,,
2012,11,30,��,���É��s,2301,�Z�����[,32900,���@�m,023,650,174,,
2012,11,30,��,���É��s,2301,�A�X�p���K�X,33100,,,680,1060,75.5,105.0
2012,11,30,��,���É��s,2301,�@�@�����A��,33101,,,678,1064,75.3,105.2
2012,11,30,��,���É��s,2301,�J���t�����[,33200,,,2563,222,78.9,103.3
2012,11,30,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1147,187,,
2012,11,30,��,���É��s,2301,�J���t�����[,33200,���@��,036,1146,245,,
2012,11,30,��,���É��s,2301,�u���b�R���[,33300,,,21061,333,81.2,100.9
2012,11,30,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,11518,305,,
2012,11,30,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5604,360,,
2012,11,30,��,���É��s,2301,�@�@�����A��,33301,,,998,299,102.3,95.8
2012,11,30,��,���É��s,2301,���^�X,33400,,,48471,313,92.4,96.3
2012,11,30,��,���É��s,2301,���^�X,33400,���@��,028,24950,318,,
2012,11,30,��,���É��s,2301,���^�X,33400,���@�m,023,6944,335,,
2012,11,30,��,���É��s,2301,���^�X,33400,��@��,008,6862,380,,
2012,11,30,��,���É��s,2301,�p�Z��,33600,,,743,826,97.6,86.9
2012,11,30,��,���É��s,2301,�p�Z��,33600,���@�m,023,513,705,,
2012,11,30,��,���É��s,2301,�p�Z��,33600,�Á@��,022,219,1063,,
2012,11,30,��,���É��s,2301,���イ��,34100,,,34080,331,54.4,104.4
2012,11,30,��,���É��s,2301,���イ��,34100,���@�m,023,16605,330,,
2012,11,30,��,���É��s,2301,���イ��,34100,�{�@��,045,7081,346,,
2012,11,30,��,���É��s,2301,���イ��,34100,������,046,4450,318,,
2012,11,30,��,���É��s,2301,���ڂ���,34200,,,16098,105,36.8,98.1
2012,11,30,��,���É��s,2301,���ڂ���,34200,�k�C��,001,11080,80,,
2012,11,30,��,���É��s,2301,���ڂ���,34200,������,046,910,222,,
2012,11,30,��,���É��s,2301,���ڂ���,34200,�{�@��,045,896,369,,
2012,11,30,��,���É��s,2301,�@�@�����A��,34201,,,3200,82,29.4,95.3
2012,11,30,��,���É��s,2301,�Ȃ�,34300,,,12327,387,44.8,101.0
2012,11,30,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6580,366,,
2012,11,30,��,���É��s,2301,�Ȃ�,34300,���@�m,023,5239,406,,
2012,11,30,��,���É��s,2301,�g�}�g,34400,,,17935,407,34.5,102.3
2012,11,30,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,10920,394,,
2012,11,30,��,���É��s,2301,�g�}�g,34400,���@�m,023,6257,415,,
2012,11,30,��,���É��s,2301,�~�j�g�}�g,34450,,,12304,718,70.4,96.4
2012,11,30,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6062,642,,
2012,11,30,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5159,749,,
2012,11,30,��,���É��s,2301,�s�[�}��,34500,,,24431,230,90.3,100.4
2012,11,30,��,���É��s,2301,�s�[�}��,34500,������,046,9872,204,,
2012,11,30,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9209,216,,
2012,11,30,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3002,237,,
2012,11,30,��,���É��s,2301,�����Ƃ�,34600,,,822,1398,109.7,97.6
2012,11,30,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,822,1398,,
2012,11,30,��,���É��s,2301,���₢�񂰂�,35100,,,772,992,52.9,107.0
2012,11,30,��,���É��s,2301,���₢�񂰂�,35100,������,046,496,961,,
2012,11,30,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,100,1473,,
2012,11,30,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,58,941,,
2012,11,30,��,���É��s,2301,���₦��ǂ�,35200,,,2795,892,97.1,93.8
2012,11,30,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1675,933,,
2012,11,30,��,���É��s,2301,���₦��ǂ�,35200,������,046,882,825,,
2012,11,30,��,���É��s,2301,�@�@�����A��,35201,,,100,341,500.0,95.5
2012,11,30,��,���É��s,2301,������ǂ�,35300,,,240,844,92.3,97.7
2012,11,30,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,240,844,,
2012,11,30,��,���É��s,2301,�����܂�,35500,,,36,1330,66.7,97.9
2012,11,30,��,���É��s,2301,�����܂�,35500,�Á@��,022,36,1330,,
2012,11,30,��,���É��s,2301,���񂵂�,36100,,,24963,163,51.0,101.2
2012,11,30,��,���É��s,2301,���񂵂�,36100,��@�t,012,10755,107,,
2012,11,30,��,���É��s,2301,���񂵂�,36100,���@��,036,5160,261,,
2012,11,30,��,���É��s,2301,���񂵂�,36100,��@��,008,3485,105,,
2012,11,30,��,���É��s,2301,�΂ꂢ����,36200,,,131062,79,101.2,100.0
2012,11,30,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,96890,74,,
2012,11,30,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,34170,94,,
2012,11,30,��,���É��s,2301,���Ƃ���,36300,,,15984,158,82.7,82.7
2012,11,30,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5470,126,,
2012,11,30,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2980,193,,
2012,11,30,��,���É��s,2301,���Ƃ���,36300,��@��,021,1936,186,,
2012,11,30,��,���É��s,2301,��܂̂���,36500,,,32669,388,115.5,101.3
2012,11,30,��,���É��s,2301,��܂̂���,36500,�@�X,002,18786,398,,
2012,11,30,��,���É��s,2301,��܂̂���,36500,�k�C��,001,13000,364,,
2012,11,30,��,���É��s,2301,���܂˂�,36610,,,646295,67,319.2,108.1
2012,11,30,��,���É��s,2301,���܂˂�,36610,�k�C��,001,644995,67,,
2012,11,30,��,���É��s,2301,�@�@�����A��,36620,,,1200,101,84.3,95.3
2012,11,30,��,���É��s,2301,�ɂ�ɂ�,36700,,,2498,645,54.0,82.3
2012,11,30,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2021,734,,
2012,11,30,��,���É��s,2301,�@�@�����A��,36701,,,477,267,43.2,106.4
2012,11,30,��,���É��s,2301,���傤��,37200,,,2884,542,90.0,100.6
2012,11,30,��,���É��s,2301,���傤��,37200,���@�m,039,1169,609,,
2012,11,30,��,���É��s,2301,���傤��,37200,�_�ސ�,014,256,788,,
2012,11,30,��,���É��s,2301,���傤��,37200,���@�m,023,250,579,,
2012,11,30,��,���É��s,2301,�@�@�����A��,37201,,,780,270,140.5,93.4
2012,11,30,��,���É��s,2301,����������,38100,,,9805,913,77.3,100.4
2012,11,30,��,���É��s,2301,����������,38100,���@��,036,3303,992,,
2012,11,30,��,���É��s,2301,����������,38100,��@��,021,1290,1110,,
2012,11,30,��,���É��s,2301,����������,38100,�a�̎R,030,990,875,,
2012,11,30,��,���É��s,2301,�@�@�����A��,38101,,,752,355,84.4,98.3
2012,11,30,��,���É��s,2301,�Ȃ߂�,38300,,,2867,349,76.3,96.4
2012,11,30,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,1107,342,,
2012,11,30,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1104,334,,
2012,11,30,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,386,385,,
2012,11,30,��,���É��s,2301,���̂�����,38400,,,22786,323,73.6,100.9
2012,11,30,��,���É��s,2301,���̂�����,38400,���@��,020,22786,323,,
2012,11,30,��,���É��s,2301,���߂�,38500,,,15097,502,109.2,92.1
2012,11,30,��,���É��s,2301,���߂�,38500,���@��,020,13481,484,,
2012,11,30,��,���É��s,2301,���̑��̖��,39000,,,428815,68,1265.8,10.6
2012,11,30,��,���É��s,2301,�A����،v,39100,,,20853,261,72.8,106.5
2012,11,30,��,���É��s,2301,���̗A�����,39200,,,12670,268,106.6,81.0
