�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,8,��,���s�s,2601,�ʎ�����,40000,,,83173,446,52.2,111.5
2014,5,8,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,19804,432,,
2014,5,8,��,���s�s,2601,���Y�ʎ�����,40001,,,55425,518,65.2,96.1
2014,5,8,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,19804,432,,
2014,5,8,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10210,355,,
2014,5,8,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,8254,405,,
2014,5,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5780,557,,
2014,5,8,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,4203,226,,
2014,5,8,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2737,930,,
2014,5,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1793,995,,
2014,5,8,��,���s�s,2601,�݂���,40100,,,293,1262,�|,�|
2014,5,8,��,���s�s,2601,�݂���,40100,�a�̎R,030,193,1325,,
2014,5,8,��,���s�s,2601,�݂���,40100,�{�@��,045,100,1142,,
2014,5,8,��,���s�s,2601,�ÂȂ݂���,41253,,,4510,179,388.8,138.8
2014,5,8,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,2970,179,,
2014,5,8,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,1540,179,,
2014,5,8,��,���s�s,2601,���̑��G����,41999,,,10130,265,220.8,64.6
2014,5,8,��,���s�s,2601,��񂲌v,42000,,,10210,355,40.6,106.9
2014,5,8,��,���s�s,2601,��񂲌v,42000,�@�X,002,10210,355,,
2014,5,8,��,���s�s,2601,�W���i�S���h,42505,,,1080,393,21.0,110.7
2014,5,8,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1080,393,,
2014,5,8,��,���s�s,2601,����,42515,,,250,343,14.1,99.1
2014,5,8,��,���s�s,2601,����,42515,�@�X,002,250,343,,
2014,5,8,��,���s�s,2601,�ӂ�,42804,,,8080,352,47.6,109.7
2014,5,8,��,���s�s,2601,�ӂ�,42804,�@�X,002,8080,352,,
2014,5,8,��,���s�s,2601,���̑����,42999,,,800,332,63.5,91.7
2014,5,8,��,���s�s,2601,�т�,43900,,,49,1634,22.8,96.0
2014,5,8,��,���s�s,2601,�т�,43900,���@��,042,49,1634,,
2014,5,8,��,���s�s,2601,����,44100,,,65,1831,50.8,101.3
2014,5,8,��,���s�s,2601,����,44100,�R�@��,019,65,1831,,
2014,5,8,��,���s�s,2601,�����Ƃ�,44800,,,64,6818,98.5,91.0
2014,5,8,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,54,7222,,
2014,5,8,��,���s�s,2601,�Ԃǂ��v,45000,,,100,2961,196.1,82.2
2014,5,8,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,80,2651,,
2014,5,8,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,11,4399,,
2014,5,8,��,���s�s,2601,�f���E�F�A,45202,,,80,2651,�|,�|
2014,5,8,��,���s�s,2601,�f���E�F�A,45202,���@��,032,80,2651,,
2014,5,8,��,���s�s,2601,����,45206,,,13,3938,31.7,117.1
2014,5,8,��,���s�s,2601,����,45206,���@��,020,9,3960,,
2014,5,8,��,���s�s,2601,����,45206,�R�@��,019,4,3888,,
2014,5,8,��,���s�s,2601,���̑��Ԃǂ�,45299,,,7,4690,70.0,102.4
2014,5,8,��,���s�s,2601,������,46100,,,10630,905,43.2,104.6
2014,5,8,��,���s�s,2601,������,46100,���@��,040,2798,940,,
2014,5,8,��,���s�s,2601,������,46100,��@��,044,2557,955,,
2014,5,8,��,���s�s,2601,������,46100,�F�@�{,043,2510,836,,
2014,5,8,��,���s�s,2601,�������v,47000,,,6888,669,120.5,96.3
2014,5,8,��,���s�s,2601,�������v,47000,�F�@�{,043,5680,606,,
2014,5,8,��,���s�s,2601,����������,47200,,,854,1188,80.4,94.2
2014,5,8,��,���s�s,2601,����������,47200,�Á@��,022,728,1235,,
2014,5,8,��,���s�s,2601,�A���f�X,47213,,,1160,512,83.2,96.6
2014,5,8,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1160,512,,
2014,5,8,��,���s�s,2601,���̑�������,47299,,,4874,616,149.6,106.0
2014,5,8,��,���s�s,2601,������,48100,,,11615,260,55.5,108.3
2014,5,8,��,���s�s,2601,������,48100,�F�@�{,043,11615,260,,
2014,5,8,��,���s�s,2601,���̍��Y�ʎ�,49500,,,873,3489,87.5,97.5
2014,5,8,��,���s�s,2601,�A���ʎ��v,50000,,,27748,303,37.3,125.2
2014,5,8,��,���s�s,2601,�o�i�i,50100,,,2977,169,7.3,100.6
2014,5,8,��,���s�s,2601,�p�C�i�b�v��,50300,,,7250,181,94.0,107.7
2014,5,8,��,���s�s,2601,������,50400,,,2072,392,75.3,105.1
2014,5,8,��,���s�s,2601,�O���v�t���c,50500,,,6045,208,104.7,90.8
2014,5,8,��,���s�s,2601,�I�����W,50600,,,3109,268,44.1,101.1
2014,5,8,��,���s�s,2601,�A�������Ƃ�,50700,,,730,1880,181.6,97.4
2014,5,8,��,���s�s,2601,�A���L�E�C,50800,,,180,480,3.3,93.8
2014,5,8,��,���s�s,2601,�A��������,50850,,,1490,178,149.0,98.9
2014,5,8,��,���s�s,2601,���̗A���ʎ�,50900,,,3895,503,120.2,91.0
