�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,�����s,4002,�ʎ�����,40000,,,222574,336,98.7,75.0
2016,1,29,��,�����s,4002,���Y�ʎ�����,40001,,,120021,453,70.8,87.1
2016,1,29,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,48950,295,,
2016,1,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,27621,707,,
2016,1,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10863,601,,
2016,1,29,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,7557,552,,
2016,1,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,5000,202,,
2016,1,29,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,3640,311,,
2016,1,29,��,�����s,4002,���Y�ʎ�����,40001,�Á@��,022,3389,530,,
2016,1,29,��,�����s,4002,�݂���,40100,,,19225,302,44.5,104.9
2016,1,29,��,�����s,4002,�݂���,40100,���@��,041,7436,289,,
2016,1,29,��,�����s,4002,�݂���,40100,���@�m,023,2965,365,,
2016,1,29,��,�����s,4002,�݂���,40100,�Á@��,022,2780,376,,
2016,1,29,��,�����s,4002,�݂���,40100,�F�@�{,043,2160,183,,
2016,1,29,��,�����s,4002,�݂���,40100,�R�@��,035,2020,310,,
2016,1,29,��,�����s,4002,�l�[�u��,41201,,,260,156,9.0,85.2
2016,1,29,��,�����s,4002,�l�[�u��,41201,�L�@��,034,260,156,,
2016,1,29,��,�����s,4002,���悩��,41301,,,3260,214,20.6,103.4
2016,1,29,��,�����s,4002,���悩��,41301,���@�Q,038,3160,215,,
2016,1,29,��,�����s,4002,�͂�����,41321,,,1141,176,92.0,76.2
2016,1,29,��,�����s,4002,�͂�����,41321,�a�̎R,030,600,217,,
2016,1,29,��,�����s,4002,�͂�����,41321,�F�@�{,043,473,140,,
2016,1,29,��,�����s,4002,���̑��G����,41999,,,13158,344,83.9,81.9
2016,1,29,��,�����s,4002,��񂲌v,42000,,,54115,286,105.6,88.8
2016,1,29,��,�����s,4002,��񂲌v,42000,�@�X,002,48950,295,,
2016,1,29,��,�����s,4002,�W���i�S���h,42505,,,4066,383,71.2,99.7
2016,1,29,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4066,383,,
2016,1,29,��,�����s,4002,����,42515,,,6180,269,52.6,84.1
2016,1,29,��,�����s,4002,����,42515,�@�X,002,6150,270,,
2016,1,29,��,�����s,4002,�ӂ�,42804,,,42524,281,133.3,89.5
2016,1,29,��,�����s,4002,�ӂ�,42804,�@�X,002,37684,291,,
2016,1,29,��,�����s,4002,���̑����,42999,,,1345,232,70.7,80.0
2016,1,29,��,�����s,4002,���{�Ȃ��v,43000,,,147,483,58.8,138.0
2016,1,29,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,147,483,,
2016,1,29,��,�����s,4002,�V��,43310,,,147,483,58.8,138.0
2016,1,29,��,�����s,4002,�V��,43310,��@��,044,147,483,,
2016,1,29,��,�����s,4002,�����v,43500,,,15700,448,1082.8,116.1
2016,1,29,��,�����s,4002,�����v,43500,���@��,040,15700,448,,
2016,1,29,��,�����s,4002,�Â���,43700,,,15700,448,1082.8,116.1
2016,1,29,��,�����s,4002,�Â���,43700,���@��,040,15700,448,,
2016,1,29,��,�����s,4002,�т�,43900,,,1,2160,�|,�|
2016,1,29,��,�����s,4002,�т�,43900,���@��,042,1,2160,,
2016,1,29,��,�����s,4002,������,46100,,,9649,1863,47.1,100.8
2016,1,29,��,�����s,4002,������,46100,���@��,040,5405,1894,,
2016,1,29,��,�����s,4002,������,46100,���@��,041,1967,1899,,
2016,1,29,��,�����s,4002,������,46100,�F�@�{,043,1125,1762,,
2016,1,29,��,�����s,4002,�������v,47000,,,1839,932,81.2,83.3
2016,1,29,��,�����s,4002,�������v,47000,�F�@�{,043,1060,702,,
2016,1,29,��,�����s,4002,�������v,47000,�Á@��,022,609,1229,,
2016,1,29,��,�����s,4002,����������,47200,,,881,1246,76.1,88.5
2016,1,29,��,�����s,4002,����������,47200,�Á@��,022,609,1229,,
2016,1,29,��,�����s,4002,����������,47200,�F�@�{,043,136,1270,,
2016,1,29,��,�����s,4002,�A���f�X,47213,,,68,343,�|,�|
2016,1,29,��,�����s,4002,�A���f�X,47213,�F�@�{,043,68,343,,
2016,1,29,��,�����s,4002,���̑�������,47299,,,890,667,80.3,81.6
2016,1,29,��,�����s,4002,������,48100,,,28,181,10.4,77.0
2016,1,29,��,�����s,4002,������,48100,�F�@�{,043,28,181,,
2016,1,29,��,�����s,4002,�L�E�C�t���c,49300,,,1467,517,10.1,102.8
2016,1,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1467,517,,
2016,1,29,��,�����s,4002,���̍��Y�ʎ�,49500,,,31,942,27.4,83.9
2016,1,29,��,�����s,4002,�A���ʎ��v,50000,,,102553,198,183.3,85.7
2016,1,29,��,�����s,4002,�o�i�i,50100,,,81714,167,257.3,100.0
2016,1,29,��,�����s,4002,�p�C�i�b�v��,50300,,,4769,183,55.8,91.0
2016,1,29,��,�����s,4002,������,50400,,,1527,316,41.8,100.0
2016,1,29,��,�����s,4002,�O���v�t���c,50500,,,1457,255,87.4,99.2
2016,1,29,��,�����s,4002,�I�����W,50600,,,2980,300,79.6,106.8
2016,1,29,��,�����s,4002,�A���L�E�C,50800,,,153,473,40.5,99.8
2016,1,29,��,�����s,4002,�A��������,50850,,,210,225,16.7,121.6
2016,1,29,��,�����s,4002,���̗A���ʎ�,50900,,,9743,403,196.9,70.5
