�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,���É��s,2301,�ʎ�����,40000,,,409820,362,160.3,106.8
2014,4,17,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,81013,325,,
2014,4,17,��,���É��s,2301,���Y�ʎ�����,40001,,,301285,397,215.0,85.2
2014,4,17,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,81013,325,,
2014,4,17,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,60197,381,,
2014,4,17,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,52807,331,,
2014,4,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,39759,609,,
2014,4,17,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,22270,168,,
2014,4,17,��,���É��s,2301,���Y�ʎ�����,40001,������,046,13626,249,,
2014,4,17,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,8787,460,,
2014,4,17,��,���É��s,2301,�݂���,40100,,,1288,1443,186.7,449.5
2014,4,17,��,���É��s,2301,�݂���,40100,�Á@��,022,601,386,,
2014,4,17,��,���É��s,2301,�݂���,40100,���@�m,023,497,2632,,
2014,4,17,��,���É��s,2301,�ÂȂ݂���,41253,,,36030,129,296.1,85.4
2014,4,17,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,13860,70,,
2014,4,17,��,���É��s,2301,�ÂȂ݂���,41253,������,046,12000,178,,
2014,4,17,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,10170,150,,
2014,4,17,��,���É��s,2301,�͂�����,41321,,,20415,147,1730.1,78.6
2014,4,17,��,���É��s,2301,�͂�����,41321,�a�̎R,030,18025,149,,
2014,4,17,��,���É��s,2301,���̑��G����,41999,,,93075,354,1920.7,98.6
2014,4,17,��,���É��s,2301,��񂲌v,42000,,,52807,331,133.1,106.4
2014,4,17,��,���É��s,2301,��񂲌v,42000,�@�X,002,52807,331,,
2014,4,17,��,���É��s,2301,�W���i�S���h,42505,,,3200,385,91.4,102.1
2014,4,17,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3200,385,,
2014,4,17,��,���É��s,2301,����,42515,,,4510,299,73.9,101.0
2014,4,17,��,���É��s,2301,����,42515,�@�X,002,4510,299,,
2014,4,17,��,���É��s,2301,�ӂ�,42804,,,45097,331,150.4,108.5
2014,4,17,��,���É��s,2301,�ӂ�,42804,�@�X,002,45097,331,,
2014,4,17,��,���É��s,2301,�����v,43500,,,1350,360,125.0,86.5
2014,4,17,��,���É��s,2301,�����v,43500,��@��,021,1350,360,,
2014,4,17,��,���É��s,2301,�Â���,43700,,,1350,360,125.0,86.5
2014,4,17,��,���É��s,2301,�Â���,43700,��@��,021,1350,360,,
2014,4,17,��,���É��s,2301,�т�,43900,,,460,2044,150.8,98.1
2014,4,17,��,���É��s,2301,�т�,43900,���@��,042,425,2097,,
2014,4,17,��,���É��s,2301,�����Ƃ�,44800,,,86,8292,103.6,106.8
2014,4,17,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,61,7571,,
2014,4,17,��,���É��s,2301,�����Ƃ�,44800,���@��,020,25,10050,,
2014,4,17,��,���É��s,2301,������,46100,,,34521,936,117.9,101.7
2014,4,17,��,���É��s,2301,������,46100,���@�m,023,21168,914,,
2014,4,17,��,���É��s,2301,������,46100,�F�@�{,043,7123,966,,
2014,4,17,��,���É��s,2301,�������v,47000,,,11819,778,231.0,110.7
2014,4,17,��,���É��s,2301,�������v,47000,�F�@�{,043,6301,580,,
2014,4,17,��,���É��s,2301,�������v,47000,���@�m,039,1970,929,,
2014,4,17,��,���É��s,2301,�������v,47000,�Á@��,022,1802,1456,,
2014,4,17,��,���É��s,2301,����������,47200,,,3838,1172,218.9,123.5
2014,4,17,��,���É��s,2301,����������,47200,���@�m,039,1970,929,,
2014,4,17,��,���É��s,2301,����������,47200,�Á@��,022,1802,1456,,
2014,4,17,��,���É��s,2301,�A���f�X,47213,,,1025,599,134.9,146.8
2014,4,17,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1025,599,,
2014,4,17,��,���É��s,2301,���̑�������,47299,,,6956,586,267.1,94.1
2014,4,17,��,���É��s,2301,������,48100,,,47528,255,127.1,89.2
2014,4,17,��,���É��s,2301,������,48100,�F�@�{,043,47492,255,,
2014,4,17,��,���É��s,2301,�L�E�C�t���c,49300,,,613,330,8.0,72.1
2014,4,17,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,613,330,,
2014,4,17,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1294,2836,209.7,71.0
2014,4,17,��,���É��s,2301,�A���ʎ��v,50000,,,108534,266,94.0,143.8
2014,4,17,��,���É��s,2301,�o�i�i,50100,,,40213,184,96.1,94.8
2014,4,17,��,���É��s,2301,�p�C�i�b�v��,50300,,,13450,188,290.0,107.4
2014,4,17,��,���É��s,2301,������,50400,,,1127,353,25.9,132.7
2014,4,17,��,���É��s,2301,�O���v�t���c,50500,,,3993,213,37.4,117.0
2014,4,17,��,���É��s,2301,�I�����W,50600,,,8959,251,55.8,96.5
2014,4,17,��,���É��s,2301,�A���L�E�C,50800,,,18624,647,2227.8,98.9
2014,4,17,��,���É��s,2301,�A��������,50850,,,20034,97,59.8,105.4
2014,4,17,��,���É��s,2301,���̗A���ʎ�,50900,,,2136,697,60.0,160.2
