�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,���s,2701,��ؑ���,30000,,,1676259,265,97.0,98.1
2014,12,27,�y,���s,2701,��ؑ���,30000,���@��,042,158570,112,,
2014,12,27,�y,���s,2701,��ؑ���,30000,�a�̎R,030,146712,179,,
2014,12,27,�y,���s,2701,��ؑ���,30000,���@��,036,134245,535,,
2014,12,27,�y,���s,2701,��ؑ���,30000,���@�m,023,132139,192,,
2014,12,27,�y,���s,2701,��ؑ���,30000,�k�C��,001,116162,92,,
2014,12,27,�y,���s,2701,��ؑ���,30000,���@��,028,115785,158,,
2014,12,27,�y,���s,2701,��ؑ���,30000,��@��,008,109571,112,,
2014,12,27,�y,���s,2701,��������,30100,,,267928,89,121.6,96.7
2014,12,27,�y,���s,2701,��������,30100,�a�̎R,030,68591,94,,
2014,12,27,�y,���s,2701,��������,30100,���@��,036,59720,87,,
2014,12,27,�y,���s,2701,��������,30100,���@��,042,56280,72,,
2014,12,27,�y,���s,2701,����,30200,,,28946,174,128.8,111.5
2014,12,27,�y,���s,2701,����,30200,���@��,040,8250,141,,
2014,12,27,�y,���s,2701,����,30200,���@��,036,7130,232,,
2014,12,27,�y,���s,2701,����,30200,��@�t,012,5790,205,,
2014,12,27,�y,���s,2701,�ɂ񂶂�,30300,,,140205,98,88.0,64.1
2014,12,27,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,87400,91,,
2014,12,27,�y,���s,2701,�ɂ񂶂�,30300,������,046,25790,72,,
2014,12,27,�y,���s,2701,���ڂ�,30400,,,8558,379,39.0,145.8
2014,12,27,�y,���s,2701,���ڂ�,30400,�@�X,002,3670,138,,
2014,12,27,�y,���s,2701,���ڂ�,30400,�{�@��,045,1258,886,,
2014,12,27,�y,���s,2701,���ڂ�,30400,�k�C��,001,930,299,,
2014,12,27,�y,���s,2701,�����̂�,30500,,,2572,1022,66.2,88.9
2014,12,27,�y,���s,2701,�����̂�,30500,�F�@�{,043,402,1772,,
2014,12,27,�y,���s,2701,�����̂�,30500,������,046,30,3384,,
2014,12,27,�y,���s,2701,�����̂�,30500,���@��,036,26,2513,,
2014,12,27,�y,���s,2701,��񂱂�,30600,,,23559,1125,92.0,99.0
2014,12,27,�y,���s,2701,��񂱂�,30600,���@��,036,16785,1293,,
2014,12,27,�y,���s,2701,��񂱂�,30600,���@��,041,2950,658,,
2014,12,27,�y,���s,2701,�͂�����,31100,,,282383,57,96.3,103.6
2014,12,27,�y,���s,2701,�͂�����,31100,��@��,008,75218,47,,
2014,12,27,�y,���s,2701,�͂�����,31100,���@�m,023,55320,70,,
2014,12,27,�y,���s,2701,�͂�����,31100,�a�̎R,030,47070,65,,
2014,12,27,�y,���s,2701,���܂�,31500,,,5460,467,95.0,96.9
2014,12,27,�y,���s,2701,���܂�,31500,���@��,040,3367,522,,
2014,12,27,�y,���s,2701,���܂�,31500,��@��,027,939,297,,
2014,12,27,�y,���s,2701,���܂�,31500,�ށ@��,029,555,405,,
2014,12,27,�y,���s,2701,���̑��̍ؗ�,31550,,,10859,564,95.3,89.7
2014,12,27,�y,���s,2701,���񂰂񂳂�,31560,,,3332,412,98.6,98.8
2014,12,27,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1847,444,,
2014,12,27,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,970,376,,
2014,12,27,�y,���s,2701,�L���x�c,31700,,,229325,78,120.8,91.8
2014,12,27,�y,���s,2701,�L���x�c,31700,���@�m,023,64530,97,,
2014,12,27,�y,���s,2701,�L���x�c,31700,���@�R,033,53677,62,,
2014,12,27,�y,���s,2701,�L���x�c,31700,���@��,028,18986,74,,
2014,12,27,�y,���s,2701,�ق���񂻂�,31800,,,22550,731,108.6,100.0
2014,12,27,�y,���s,2701,�ق���񂻂�,31800,���@��,036,8251,751,,
2014,12,27,�y,���s,2701,�ق���񂻂�,31800,���@��,040,5685,749,,
2014,12,27,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4325,674,,
2014,12,27,�y,���s,2701,�˂�,31900,,,71007,456,103.6,99.8
2014,12,27,�y,���s,2701,�˂�,31900,�Q�@�n,010,22653,368,,
2014,12,27,�y,���s,2701,�˂�,31900,���@��,031,14850,470,,
2014,12,27,�y,���s,2701,�˂�,31900,��@��,011,5835,417,,
2014,12,27,�y,���s,2701,�ӂ�,32300,,,3292,384,110.5,100.5
2014,12,27,�y,���s,2701,�ӂ�,32300,���@�m,023,2328,344,,
2014,12,27,�y,���s,2701,�ӂ�,32300,��@��,027,492,498,,
2014,12,27,�y,���s,2701,����,32400,,,60,524,107.1,110.1
2014,12,27,�y,���s,2701,����,32400,���@�m,023,44,518,,
2014,12,27,�y,���s,2701,����,32400,�ȁ@��,009,16,540,,
2014,12,27,�y,���s,2701,�݂�,32500,,,8027,1572,119.2,106.6
2014,12,27,�y,���s,2701,�݂�,32500,��@��,044,3623,1123,,
2014,12,27,�y,���s,2701,�݂�,32500,�O�@�d,024,2553,2020,,
2014,12,27,�y,���s,2701,�݂�,32500,��@��,027,1206,1848,,
2014,12,27,�y,���s,2701,����񂬂�,32600,,,6275,800,102.0,103.2
2014,12,27,�y,���s,2701,����񂬂�,32600,��@��,027,3374,807,,
2014,12,27,�y,���s,2701,����񂬂�,32600,�a�̎R,030,2016,759,,
2014,12,27,�y,���s,2701,�ɂ�,32800,,,5820,1083,92.5,100.7
2014,12,27,�y,���s,2701,�ɂ�,32800,���@�m,039,4500,1105,,
2014,12,27,�y,���s,2701,�ɂ�,32800,��@��,044,550,889,,
2014,12,27,�y,���s,2701,�Z�����[,32900,,,9046,201,152.9,85.5
2014,12,27,�y,���s,2701,�Z�����[,32900,�Á@��,022,4028,243,,
2014,12,27,�y,���s,2701,�Z�����[,32900,���@��,040,1650,271,,
2014,12,27,�y,���s,2701,�Z�����[,32900,�F�@�{,043,500,216,,
2014,12,27,�y,���s,2701,�A�X�p���K�X,33100,,,3229,1616,119.5,102.1
2014,12,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,020,45,2735,,
2014,12,27,�y,���s,2701,�@�@�����A��,33101,,,3184,1600,119.3,102.2
2014,12,27,�y,���s,2701,�J���t�����[,33200,,,2328,278,95.5,95.5
2014,12,27,�y,���s,2701,�J���t�����[,33200,���@��,036,1404,326,,
2014,12,27,�y,���s,2701,�J���t�����[,33200,��@��,027,534,220,,
2014,12,27,�y,���s,2701,�u���b�R���[,33300,,,35545,470,182.7,105.6
2014,12,27,�y,���s,2701,�u���b�R���[,33300,���@��,042,7074,412,,
2014,12,27,�y,���s,2701,�u���b�R���[,33300,���@��,036,6564,435,,
2014,12,27,�y,���s,2701,�u���b�R���[,33300,���@��,031,1914,462,,
2014,12,27,�y,���s,2701,�@�@�����A��,33301,,,16550,498,257.8,124.5
2014,12,27,�y,���s,2701,���^�X,33400,,,49735,383,87.1,109.7
2014,12,27,�y,���s,2701,���^�X,33400,���@��,028,16265,436,,
2014,12,27,�y,���s,2701,���^�X,33400,���@��,036,8032,454,,
2014,12,27,�y,���s,2701,���^�X,33400,���@��,040,7748,372,,
2014,12,27,�y,���s,2701,�p�Z��,33600,,,1019,1749,108.3,81.9
2014,12,27,�y,���s,2701,�p�Z��,33600,�Á@��,022,405,2169,,
2014,12,27,�y,���s,2701,�p�Z��,33600,���@��,028,276,547,,
2014,12,27,�y,���s,2701,�p�Z��,33600,���@��,037,180,1812,,
2014,12,27,�y,���s,2701,���イ��,34100,,,37215,647,125.2,106.1
2014,12,27,�y,���s,2701,���イ��,34100,�{�@��,045,20845,640,,
2014,12,27,�y,���s,2701,���イ��,34100,���@�m,039,7449,681,,
2014,12,27,�y,���s,2701,���イ��,34100,���@��,036,5157,635,,
2014,12,27,�y,���s,2701,���ڂ���,34200,,,6977,301,22.6,109.5
2014,12,27,�y,���s,2701,���ڂ���,34200,�{�@��,045,464,694,,
2014,12,27,�y,���s,2701,���ڂ���,34200,���@�m,023,7,702,,
2014,12,27,�y,���s,2701,���ڂ���,34200,�΁@��,017,6,27,,
2014,12,27,�y,���s,2701,�@�@�����A��,34201,,,6500,273,22.6,102.6
2014,12,27,�y,���s,2701,�Ȃ�,34300,,,15576,438,156.4,85.5
2014,12,27,�y,���s,2701,�Ȃ�,34300,���@�m,039,7917,410,,
2014,12,27,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,4400,404,,
2014,12,27,�y,���s,2701,�Ȃ�,34300,���@��,040,1975,469,,
2014,12,27,�y,���s,2701,�g�}�g,34400,,,45437,386,121.2,99.0
2014,12,27,�y,���s,2701,�g�}�g,34400,�F�@�{,043,32769,377,,
2014,12,27,�y,���s,2701,�g�}�g,34400,���@�m,023,4408,343,,
2014,12,27,�y,���s,2701,�~�j�g�}�g,34450,,,20159,657,85.2,108.4
2014,12,27,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10360,524,,
2014,12,27,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5138,931,,
2014,12,27,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1130,692,,
2014,12,27,�y,���s,2701,�s�[�}��,34500,,,23098,606,206.8,104.3
2014,12,27,�y,���s,2701,�s�[�}��,34500,�{�@��,045,8030,588,,
2014,12,27,�y,���s,2701,�s�[�}��,34500,���@�m,039,2900,632,,
2014,12,27,�y,���s,2701,�s�[�}��,34500,������,046,980,503,,
2014,12,27,�y,���s,2701,�����Ƃ�,34600,,,1471,3267,116.0,92.1
2014,12,27,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1019,3942,,
2014,12,27,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,182,471,,
2014,12,27,�y,���s,2701,���₢�񂰂�,35100,,,2145,1108,89.6,105.4
2014,12,27,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,490,1807,,
2014,12,27,�y,���s,2701,���₢�񂰂�,35100,������,046,364,1462,,
2014,12,27,�y,���s,2701,���₢�񂰂�,35100,���@��,047,287,871,,
2014,12,27,�y,���s,2701,���₦��ǂ�,35200,,,2624,2253,98.6,95.3
2014,12,27,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1352,2680,,
2014,12,27,�y,���s,2701,���₦��ǂ�,35200,������,046,618,1243,,
2014,12,27,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,326,1091,,
2014,12,27,�y,���s,2701,�@�@�����A��,35201,,,40,540,52.6,121.1
2014,12,27,�y,���s,2701,������ǂ�,35300,,,668,945,82.5,101.4
2014,12,27,�y,���s,2701,������ǂ�,35300,�a�̎R,030,668,945,,
2014,12,27,�y,���s,2701,����܂�,35400,,,94,652,29.4,84.1
2014,12,27,�y,���s,2701,����܂�,35400,������,046,94,652,,
2014,12,27,�y,���s,2701,�����܂�,35500,,,12,2268,66.7,100.0
2014,12,27,�y,���s,2701,�����܂�,35500,�Á@��,022,12,2268,,
2014,12,27,�y,���s,2701,���񂵂�,36100,,,20902,191,155.5,120.9
2014,12,27,�y,���s,2701,���񂵂�,36100,��@��,008,17270,166,,
2014,12,27,�y,���s,2701,�΂ꂢ����,36200,,,10340,101,43.3,114.8
2014,12,27,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,10310,101,,
2014,12,27,�y,���s,2701,���Ƃ���,36300,,,8784,295,53.1,98.0
2014,12,27,�y,���s,2701,���Ƃ���,36300,�{�@��,045,4447,246,,
2014,12,27,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2337,413,,
2014,12,27,�y,���s,2701,���Ƃ���,36300,������,046,660,383,,
2014,12,27,�y,���s,2701,��܂̂���,36500,,,5970,361,35.2,112.5
2014,12,27,�y,���s,2701,��܂̂���,36500,�@�X,002,5920,355,,
2014,12,27,�y,���s,2701,���܂˂�,36610,,,152095,98,67.7,107.7
2014,12,27,�y,���s,2701,���܂˂�,36610,�k�C��,001,104645,85,,
2014,12,27,�y,���s,2701,���܂˂�,36610,���@��,028,46260,126,,
2014,12,27,�y,���s,2701,�@�@�����A��,36620,,,1190,131,65.4,73.2
2014,12,27,�y,���s,2701,�ɂ�ɂ�,36700,,,1338,464,43.4,30.7
2014,12,27,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,250,1123,,
2014,12,27,�y,���s,2701,�@�@�����A��,36701,,,1088,313,294.1,228.5
2014,12,27,�y,���s,2701,���傤��,37200,,,4667,823,112.9,100.5
2014,12,27,�y,���s,2701,���傤��,37200,���@�m,039,3586,790,,
2014,12,27,�y,���s,2701,���傤��,37200,���@�m,023,105,5184,,
2014,12,27,�y,���s,2701,���傤��,37200,�F�@�{,043,98,819,,
2014,12,27,�y,���s,2701,�@�@�����A��,37201,,,878,434,103.9,109.3
2014,12,27,�y,���s,2701,����������,38100,,,17698,1519,113.5,101.2
2014,12,27,�y,���s,2701,����������,38100,���@��,036,11447,1656,,
2014,12,27,�y,���s,2701,����������,38100,�H�@�c,005,1520,1114,,
2014,12,27,�y,���s,2701,����������,38100,�a�̎R,030,750,1306,,
2014,12,27,�y,���s,2701,�@�@�����A��,38101,,,1088,705,194.3,98.6
2014,12,27,�y,���s,2701,�Ȃ߂�,38300,,,842,492,75.4,101.2
2014,12,27,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,529,506,,
2014,12,27,�y,���s,2701,�Ȃ߂�,38300,���@��,020,173,478,,
2014,12,27,�y,���s,2701,���̂�����,38400,,,25199,478,112.3,100.4
2014,12,27,�y,���s,2701,���̂�����,38400,���@��,020,23479,474,,
2014,12,27,�y,���s,2701,���߂�,38500,,,9356,741,94.5,103.8
2014,12,27,�y,���s,2701,���߂�,38500,���@��,020,4855,724,,
2014,12,27,�y,���s,2701,���߂�,38500,�V�@��,015,1084,783,,
2014,12,27,�y,���s,2701,���߂�,38500,���@��,037,1031,882,,
2014,12,27,�y,���s,2701,���̑��̖��,39000,,,42536,915,61.6,100.3
2014,12,27,�y,���s,2701,�A����،v,39100,,,54331,558,99.4,134.1
2014,12,27,�y,���s,2701,���̗A�����,39200,,,23815,569,181.2,104.0
