�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���ꌧ,4701,��ؑ���,30000,,,235089,146,181.7,89.0
2012,10,20,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,90721,107,,
2012,10,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,24533,122,,
2012,10,20,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,20974,59,,
2012,10,20,�y,���ꌧ,4701,��ؑ���,30000,������,046,11484,100,,
2012,10,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,10465,427,,
2012,10,20,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,9939,147,,
2012,10,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,9734,177,,
2012,10,20,�y,���ꌧ,4701,��������,30100,,,15937,83,117.6,103.8
2012,10,20,�y,���ꌧ,4701,��������,30100,������,046,9110,79,,
2012,10,20,�y,���ꌧ,4701,��������,30100,�k�C��,001,5150,94,,
2012,10,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,24430,135,167.8,113.4
2012,10,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,19880,141,,
2012,10,20,�y,���ꌧ,4701,���ڂ�,30400,,,1143,156,63.9,114.7
2012,10,20,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,24,502,,
2012,10,20,�y,���ꌧ,4701,�͂�����,31100,,,25450,72,214.1,98.6
2012,10,20,�y,���ꌧ,4701,�͂�����,31100,���@��,020,15735,66,,
2012,10,20,�y,���ꌧ,4701,�͂�����,31100,�k�C��,001,5500,86,,
2012,10,20,�y,���ꌧ,4701,���܂�,31500,,,1091,381,133.2,88.8
2012,10,20,�y,���ꌧ,4701,���܂�,31500,���@��,047,617,390,,
2012,10,20,�y,���ꌧ,4701,���܂�,31500,���@��,040,383,344,,
2012,10,20,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1138,370,218.0,85.8
2012,10,20,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,746,382,373.0,86.6
2012,10,20,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,626,378,,
2012,10,20,�y,���ꌧ,4701,�L���x�c,31700,,,40130,57,136.5,103.6
2012,10,20,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,20900,57,,
2012,10,20,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,9650,58,,
2012,10,20,�y,���ꌧ,4701,�L���x�c,31700,��@��,044,8190,60,,
2012,10,20,�y,���ꌧ,4701,�ق���񂻂�,31800,,,155,708,115.7,98.1
2012,10,20,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,75,788,,
2012,10,20,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,66,702,,
2012,10,20,�y,���ꌧ,4701,�˂�,31900,,,3955,299,316.9,62.9
2012,10,20,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,300,399,,
2012,10,20,�y,���ꌧ,4701,�˂�,31900,���@��,047,237,760,,
2012,10,20,�y,���ꌧ,4701,�˂�,31900,���@��,042,174,560,,
2012,10,20,�y,���ꌧ,4701,�݂�,32500,,,20,669,30.8,112.6
2012,10,20,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,669,,
2012,10,20,�y,���ꌧ,4701,�ɂ�,32800,,,605,627,111.2,103.6
2012,10,20,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,250,638,,
2012,10,20,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,160,584,,
2012,10,20,�y,���ꌧ,4701,�ɂ�,32800,��@��,044,95,630,,
2012,10,20,�y,���ꌧ,4701,�Z�����[,32900,,,765,148,73.9,105.0
2012,10,20,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,40,326,,
2012,10,20,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,15,1348,250.0,100.0
2012,10,20,�y,���ꌧ,4701,�@�@�����A��,33101,,,15,1348,250.0,100.0
2012,10,20,�y,���ꌧ,4701,�u���b�R���[,33300,,,900,245,142.0,80.9
2012,10,20,�y,���ꌧ,4701,�@�@�����A��,33301,,,900,245,147.5,81.9
2012,10,20,�y,���ꌧ,4701,���^�X,33400,,,14074,222,351.1,98.7
2012,10,20,�y,���ꌧ,4701,���^�X,33400,���@��,020,6700,240,,
2012,10,20,�y,���ꌧ,4701,���^�X,33400,���@��,042,6450,196,,
2012,10,20,�y,���ꌧ,4701,�p�Z��,33600,,,50,1591,500.0,104.5
2012,10,20,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,25,1596,,
2012,10,20,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,25,1586,,
2012,10,20,�y,���ꌧ,4701,���イ��,34100,,,3518,310,348.7,92.8
2012,10,20,�y,���ꌧ,4701,���イ��,34100,���@��,041,1285,295,,
2012,10,20,�y,���ꌧ,4701,���イ��,34100,���@��,040,700,311,,
2012,10,20,�y,���ꌧ,4701,���イ��,34100,���@��,047,558,320,,
2012,10,20,�y,���ꌧ,4701,���ڂ���,34200,,,5714,133,8657.6,26.7
2012,10,20,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,5670,131,,
2012,10,20,�y,���ꌧ,4701,�Ȃ�,34300,,,5677,292,901.1,82.7
2012,10,20,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,4850,285,,
2012,10,20,�y,���ꌧ,4701,�g�}�g,34400,,,1916,779,46.6,104.7
2012,10,20,�y,���ꌧ,4701,�g�}�g,34400,�k�C��,001,712,703,,
2012,10,20,�y,���ꌧ,4701,�g�}�g,34400,��@�t,012,460,879,,
2012,10,20,�y,���ꌧ,4701,�g�}�g,34400,�R�@��,035,408,797,,
2012,10,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,323,976,51.3,102.5
2012,10,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,135,875,,
2012,10,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,63,1050,,
2012,10,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,53,1308,,
2012,10,20,�y,���ꌧ,4701,�s�[�}��,34500,,,5257,370,147.8,97.4
2012,10,20,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,1054,231,,
2012,10,20,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,855,292,,
2012,10,20,�y,���ꌧ,4701,�s�[�}��,34500,������,046,676,299,,
2012,10,20,�y,���ꌧ,4701,�����Ƃ�,34600,,,22,1355,36.7,104.5
2012,10,20,�y,���ꌧ,4701,�����Ƃ�,34600,�a�̎R,030,12,1575,,
2012,10,20,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,1050,,
2012,10,20,�y,���ꌧ,4701,���₢�񂰂�,35100,,,92,946,328.6,86.9
2012,10,20,�y,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,52,884,,
2012,10,20,�y,���ꌧ,4701,���₢�񂰂�,35100,������,046,30,1043,,
2012,10,20,�y,���ꌧ,4701,���񂵂�,36100,,,2390,91,2950.6,606.7
2012,10,20,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,2100,85,,
2012,10,20,�y,���ꌧ,4701,�΂ꂢ����,36200,,,20910,81,128.3,76.4
2012,10,20,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,20910,81,,
2012,10,20,�y,���ꌧ,4701,���܂˂�,36610,,,49170,87,304.8,95.6
2012,10,20,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,21720,91,,
2012,10,20,�y,���ꌧ,4701,�@�@�����A��,36620,,,27450,85,737.9,85.0
2012,10,20,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,1030,352,438.3,124.8
2012,10,20,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,100,1470,,
2012,10,20,�y,���ꌧ,4701,�@�@�����A��,36701,,,930,232,395.7,82.3
2012,10,20,�y,���ꌧ,4701,���傤��,37200,,,583,470,223.4,142.9
2012,10,20,�y,���ꌧ,4701,���傤��,37200,���@�m,039,168,578,,
2012,10,20,�y,���ꌧ,4701,���傤��,37200,���@��,047,163,467,,
2012,10,20,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,10,20,�y,���ꌧ,4701,�@�@�����A��,37201,,,172,293,98.3,113.6
2012,10,20,�y,���ꌧ,4701,����������,38100,,,83,996,94.3,87.2
2012,10,20,�y,���ꌧ,4701,����������,38100,�{�@��,045,24,1221,,
2012,10,20,�y,���ꌧ,4701,����������,38100,�R�@�`,006,18,1286,,
2012,10,20,�y,���ꌧ,4701,����������,38100,��@��,044,15,644,,
2012,10,20,�y,���ꌧ,4701,�@�@�����A��,38101,,,20,557,100.0,100.0
2012,10,20,�y,���ꌧ,4701,�Ȃ߂�,38300,,,40,545,266.7,103.8
2012,10,20,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,545,,
2012,10,20,�y,���ꌧ,4701,���̂�����,38400,,,1224,357,�|,�|
2012,10,20,�y,���ꌧ,4701,���̂�����,38400,���@��,020,720,362,,
2012,10,20,�y,���ꌧ,4701,���̂�����,38400,���@��,042,354,384,,
2012,10,20,�y,���ꌧ,4701,���߂�,38500,,,786,637,151.2,97.7
2012,10,20,�y,���ꌧ,4701,���߂�,38500,���@��,040,519,622,,
2012,10,20,�y,���ꌧ,4701,���߂�,38500,�V�@��,015,150,735,,
2012,10,20,�y,���ꌧ,4701,���̑��̖��,39000,,,5750,644,118.6,98.6
2012,10,20,�y,���ꌧ,4701,�A����،v,39100,,,40295,128,307.3,74.4
2012,10,20,�y,���ꌧ,4701,���̗A�����,39200,,,10808,214,129.5,113.8
