�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,�k��B�s,4001,��ؑ���,30000,,,398392,184,77.7,114.3
2012,4,23,��,�k��B�s,4001,��ؑ���,30000,������,046,86215,131,,
2012,4,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,84543,177,,
2012,4,23,��,�k��B�s,4001,��ؑ���,30000,���@��,042,56906,112,,
2012,4,23,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,38599,196,,
2012,4,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,33638,303,,
2012,4,23,��,�k��B�s,4001,��ؑ���,30000,���@��,041,31369,187,,
2012,4,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,13099,303,,
2012,4,23,��,�k��B�s,4001,��������,30100,,,42330,57,35.9,116.3
2012,4,23,��,�k��B�s,4001,��������,30100,������,046,32535,54,,
2012,4,23,��,�k��B�s,4001,��������,30100,���@��,040,6507,63,,
2012,4,23,��,�k��B�s,4001,����,30200,,,492,139,114.4,102.2
2012,4,23,��,�k��B�s,4001,����,30200,���@��,040,492,139,,
2012,4,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22850,147,137.8,98.0
2012,4,23,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10100,149,,
2012,4,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,6310,172,,
2012,4,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2160,143,,
2012,4,23,��,�k��B�s,4001,���ڂ�,30400,,,6906,293,131.4,102.1
2012,4,23,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3650,288,,
2012,4,23,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1458,443,,
2012,4,23,��,�k��B�s,4001,���ڂ�,30400,��@��,044,384,354,,
2012,4,23,��,�k��B�s,4001,�����̂�,30500,,,2949,167,82.4,92.8
2012,4,23,��,�k��B�s,4001,�����̂�,30500,���@��,040,2739,172,,
2012,4,23,��,�k��B�s,4001,��񂱂�,30600,,,2014,492,63.4,152.8
2012,4,23,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1528,428,,
2012,4,23,��,�k��B�s,4001,��񂱂�,30600,�{�@��,045,404,443,,
2012,4,23,��,�k��B�s,4001,�͂�����,31100,,,25440,43,95.7,100.0
2012,4,23,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,14985,48,,
2012,4,23,��,�k��B�s,4001,�͂�����,31100,���@��,042,5490,41,,
2012,4,23,��,�k��B�s,4001,���܂�,31500,,,1490,175,92.1,107.4
2012,4,23,��,�k��B�s,4001,���܂�,31500,���@��,040,1490,175,,
2012,4,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2042,222,100.2,143.2
2012,4,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1204,255,119.7,109.9
2012,4,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,498,229,,
2012,4,23,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,430,282,,
2012,4,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,158,267,,
2012,4,23,��,�k��B�s,4001,�L���x�c,31700,,,57970,98,91.4,108.9
2012,4,23,��,�k��B�s,4001,�L���x�c,31700,���@��,040,31610,92,,
2012,4,23,��,�k��B�s,4001,�L���x�c,31700,������,046,21860,102,,
2012,4,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,6177,187,98.2,96.4
2012,4,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5582,168,,
2012,4,23,��,�k��B�s,4001,�˂�,31900,,,8129,344,76.0,109.9
2012,4,23,��,�k��B�s,4001,�˂�,31900,��@��,044,5304,299,,
2012,4,23,��,�k��B�s,4001,�˂�,31900,���@��,041,930,561,,
2012,4,23,��,�k��B�s,4001,�˂�,31900,���@��,040,897,488,,
2012,4,23,��,�k��B�s,4001,�ӂ�,32300,,,967,447,111.4,102.1
2012,4,23,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,749,491,,
2012,4,23,��,�k��B�s,4001,�ӂ�,32300,���@��,040,208,290,,
2012,4,23,��,�k��B�s,4001,����,32400,,,64,543,200.0,127.2
2012,4,23,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,614,,
2012,4,23,��,�k��B�s,4001,����,32400,��@��,011,32,473,,
2012,4,23,��,�k��B�s,4001,�݂�,32500,,,832,168,110.8,101.8
2012,4,23,��,�k��B�s,4001,�݂�,32500,��@��,044,792,172,,
2012,4,23,��,�k��B�s,4001,����񂬂�,32600,,,126,480,79.7,112.9
2012,4,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,126,480,,
2012,4,23,��,�k��B�s,4001,�ɂ�,32800,,,3702,278,122.6,95.2
2012,4,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,2275,281,,
2012,4,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,925,292,,
2012,4,23,��,�k��B�s,4001,�Z�����[,32900,,,2935,308,123.2,99.0
2012,4,23,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2920,307,,
2012,4,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,882,1549,95.1,105.4
2012,4,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,326,1570,,
2012,4,23,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,300,1524,,
2012,4,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,238,1566,,
2012,4,23,��,�k��B�s,4001,�J���t�����[,33200,,,120,256,285.7,100.8
2012,4,23,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,120,256,,
2012,4,23,��,�k��B�s,4001,�u���b�R���[,33300,,,4908,303,112.4,92.7
2012,4,23,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,1428,370,,
2012,4,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,918,372,,
2012,4,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,32,427,,
2012,4,23,��,�k��B�s,4001,�@�@�����A��,33301,,,2500,236,160.3,94.4
2012,4,23,��,�k��B�s,4001,���^�X,33400,,,30591,111,70.6,113.3
2012,4,23,��,�k��B�s,4001,���^�X,33400,���@��,042,27670,91,,
2012,4,23,��,�k��B�s,4001,�p�Z��,33600,,,144,469,102.9,109.3
2012,4,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,112,488,,
2012,4,23,��,�k��B�s,4001,�p�Z��,33600,���@��,013,25,368,,
2012,4,23,��,�k��B�s,4001,���イ��,34100,,,24163,213,164.8,95.5
2012,4,23,��,�k��B�s,4001,���イ��,34100,���@��,041,8110,217,,
2012,4,23,��,�k��B�s,4001,���イ��,34100,���@��,040,5790,220,,
2012,4,23,��,�k��B�s,4001,���イ��,34100,������,046,5000,188,,
2012,4,23,��,�k��B�s,4001,���ڂ���,34200,,,4721,207,50.5,110.7
2012,4,23,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,255,298,,
2012,4,23,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,46,530,,
2012,4,23,��,�k��B�s,4001,�@�@�����A��,34201,,,4420,199,47.9,108.7
2012,4,23,��,�k��B�s,4001,�Ȃ�,34300,,,12030,283,96.4,100.4
2012,4,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5909,244,,
2012,4,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5418,326,,
2012,4,23,��,�k��B�s,4001,�g�}�g,34400,,,11782,481,78.2,97.8
2012,4,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7593,453,,
2012,4,23,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2146,399,,
2012,4,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1933,805,81.9,97.3
2012,4,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1335,775,,
2012,4,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,598,872,,
2012,4,23,��,�k��B�s,4001,�s�[�}��,34500,,,5344,438,80.4,106.1
2012,4,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2709,366,,
2012,4,23,��,�k��B�s,4001,�s�[�}��,34500,������,046,745,367,,
2012,4,23,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,213,636,,
2012,4,23,��,�k��B�s,4001,�����Ƃ�,34600,,,554,953,133.2,99.0
2012,4,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,554,953,,
2012,4,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,65,630,�|,�|
2012,4,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,45,677,,
2012,4,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,20,525,,
2012,4,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,620,672,127.0,81.1
2012,4,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,482,582,,
2012,4,23,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,110,1046,,
2012,4,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,305,940,49.5,120.4
2012,4,23,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,195,890,,
2012,4,23,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,79,1066,,
2012,4,23,��,�k��B�s,4001,�@�@�����A��,35201,,,2,630,5.6,215.8
2012,4,23,��,�k��B�s,4001,������ǂ�,35300,,,617,612,21.1,112.1
2012,4,23,��,�k��B�s,4001,������ǂ�,35300,������,046,614,607,,
2012,4,23,��,�k��B�s,4001,����܂�,35400,,,337,404,34.7,99.8
2012,4,23,��,�k��B�s,4001,����܂�,35400,������,046,337,404,,
2012,4,23,��,�k��B�s,4001,�����܂�,35500,,,41,178,41.8,47.8
2012,4,23,��,�k��B�s,4001,���񂵂�,36100,,,4854,200,125.7,102.6
2012,4,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3259,213,,
2012,4,23,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1455,174,,
2012,4,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,26630,190,148.4,90.5
2012,4,23,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,21060,217,,
2012,4,23,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,5100,81,,
2012,4,23,��,�k��B�s,4001,���Ƃ���,36300,,,2576,185,139.5,118.6
2012,4,23,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1480,108,,
2012,4,23,��,�k��B�s,4001,���Ƃ���,36300,������,046,356,626,,
2012,4,23,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,300,151,,
2012,4,23,��,�k��B�s,4001,��܂̂���,36500,,,3812,433,85.1,122.0
2012,4,23,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1540,335,,
2012,4,23,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1300,351,,
2012,4,23,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,828,711,,
2012,4,23,��,�k��B�s,4001,���܂˂�,36610,,,51357,104,65.6,95.4
2012,4,23,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20242,119,,
2012,4,23,��,�k��B�s,4001,���܂˂�,36610,���@��,042,8880,120,,
2012,4,23,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,6360,136,,
2012,4,23,��,�k��B�s,4001,�@�@�����A��,36620,,,11495,61,122.3,91.0
2012,4,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,590,258,91.2,25.6
2012,4,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,70,1335,,
2012,4,23,��,�k��B�s,4001,�@�@�����A��,36701,,,520,113,495.2,57.9
2012,4,23,��,�k��B�s,4001,���傤��,37200,,,1429,573,154.2,83.4
2012,4,23,��,�k��B�s,4001,���傤��,37200,���@��,042,519,360,,
2012,4,23,��,�k��B�s,4001,���傤��,37200,�{�@��,045,238,1098,,
2012,4,23,��,�k��B�s,4001,���傤��,37200,���@�m,039,234,888,,
2012,4,23,��,�k��B�s,4001,�@�@�����A��,37201,,,272,217,340.0,82.5
2012,4,23,��,�k��B�s,4001,����������,38100,,,1440,686,80.4,109.2
2012,4,23,��,�k��B�s,4001,����������,38100,���@�R,033,1005,718,,
2012,4,23,��,�k��B�s,4001,����������,38100,��@��,044,223,638,,
2012,4,23,��,�k��B�s,4001,�@�@�����A��,38101,,,10,483,200.0,95.8
2012,4,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,617,341,66.6,108.6
2012,4,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,524,330,,
2012,4,23,��,�k��B�s,4001,���̂�����,38400,,,6051,168,86.2,100.6
2012,4,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,3235,157,,
2012,4,23,��,�k��B�s,4001,���̂�����,38400,���@��,020,1978,184,,
2012,4,23,��,�k��B�s,4001,���߂�,38500,,,2106,396,46.9,110.0
2012,4,23,��,�k��B�s,4001,���߂�,38500,���@��,040,2041,399,,
2012,4,23,��,�k��B�s,4001,���̑��̖��,39000,,,9157,525,96.7,99.1
2012,4,23,��,�k��B�s,4001,�A����،v,39100,,,26581,150,96.7,102.0
2012,4,23,��,�k��B�s,4001,���̗A�����,39200,,,7362,230,103.9,127.8
