�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���É��s,2301,�ʎ�����,40000,,,378953,354,53.5,100.0
2013,5,8,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,162864,352,,
2013,5,8,��,���É��s,2301,���Y�ʎ�����,40001,,,264328,410,51.1,101.7
2013,5,8,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,162864,352,,
2013,5,8,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,44351,252,,
2013,5,8,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,20397,790,,
2013,5,8,��,���É��s,2301,���Y�ʎ�����,40001,������,046,8092,360,,
2013,5,8,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,4820,230,,
2013,5,8,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,4636,252,,
2013,5,8,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,3117,640,,
2013,5,8,��,���É��s,2301,�݂���,40100,,,114,1049,4.0,71.2
2013,5,8,��,���É��s,2301,�݂���,40100,�a�̎R,030,84,1180,,
2013,5,8,��,���É��s,2301,�݂���,40100,�{�@��,045,30,683,,
2013,5,8,��,���É��s,2301,�ÂȂ݂���,41253,,,4140,152,8.5,113.4
2013,5,8,��,���É��s,2301,�ÂȂ݂���,41253,������,046,4000,155,,
2013,5,8,��,���É��s,2301,���̑��G����,41999,,,12207,268,45.7,93.4
2013,5,8,��,���É��s,2301,��񂲌v,42000,,,49171,249,52.8,88.9
2013,5,8,��,���É��s,2301,��񂲌v,42000,�@�X,002,44351,252,,
2013,5,8,��,���É��s,2301,�W���i�S���h,42505,,,1910,297,23.0,88.9
2013,5,8,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1910,297,,
2013,5,8,��,���É��s,2301,����,42515,,,5111,225,40.2,99.1
2013,5,8,��,���É��s,2301,����,42515,�@�X,002,5111,225,,
2013,5,8,��,���É��s,2301,�ӂ�,42804,,,41350,251,59.3,89.3
2013,5,8,��,���É��s,2301,�ӂ�,42804,�@�X,002,36530,254,,
2013,5,8,��,���É��s,2301,���̑����,42999,,,800,211,33.9,63.7
2013,5,8,��,���É��s,2301,�т�,43900,,,1493,1408,97.7,94.1
2013,5,8,��,���É��s,2301,�т�,43900,���@��,042,957,1532,,
2013,5,8,��,���É��s,2301,�т�,43900,������,046,536,1187,,
2013,5,8,��,���É��s,2301,����,44100,,,67,3178,71.3,89.5
2013,5,8,��,���É��s,2301,����,44100,�R�@��,019,67,3178,,
2013,5,8,��,���É��s,2301,�����Ƃ�,44800,,,246,6820,86.0,102.7
2013,5,8,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,131,6903,,
2013,5,8,��,���É��s,2301,�����Ƃ�,44800,���@��,020,115,6725,,
2013,5,8,��,���É��s,2301,�Ԃǂ��v,45000,,,296,2592,45.8,96.6
2013,5,8,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,296,2592,,
2013,5,8,��,���É��s,2301,�f���E�F�A,45202,,,116,2612,34.1,105.7
2013,5,8,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,116,2612,,
2013,5,8,��,���É��s,2301,���̑��Ԃǂ�,45299,,,180,2578,61.2,89.7
2013,5,8,��,���É��s,2301,������,46100,,,24055,859,32.6,97.8
2013,5,8,��,���É��s,2301,������,46100,���@�m,023,16441,842,,
2013,5,8,��,���É��s,2301,������,46100,�F�@�{,043,4578,902,,
2013,5,8,��,���É��s,2301,�������v,47000,,,71421,527,108.8,104.4
2013,5,8,��,���É��s,2301,�������v,47000,�F�@�{,043,59776,496,,
2013,5,8,��,���É��s,2301,����������,47200,,,9442,876,99.0,100.1
2013,5,8,��,���É��s,2301,����������,47200,�F�@�{,043,4312,785,,
2013,5,8,��,���É��s,2301,����������,47200,�Á@��,022,2927,1094,,
2013,5,8,��,���É��s,2301,����������,47200,���@�m,039,1897,786,,
2013,5,8,��,���É��s,2301,�A���f�X,47213,,,27325,456,166.1,105.8
2013,5,8,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,27325,456,,
2013,5,8,��,���É��s,2301,���̑�������,47299,,,34654,489,87.3,109.4
2013,5,8,��,���É��s,2301,������,48100,,,97634,240,49.2,100.8
2013,5,8,��,���É��s,2301,������,48100,�F�@�{,043,95150,239,,
2013,5,8,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3482,1590,73.1,61.5
2013,5,8,��,���É��s,2301,�A���ʎ��v,50000,,,114623,226,59.8,101.8
2013,5,8,��,���É��s,2301,�o�i�i,50100,,,39029,177,44.2,95.2
2013,5,8,��,���É��s,2301,�p�C�i�b�v��,50300,,,18839,155,78.1,97.5
2013,5,8,��,���É��s,2301,������,50400,,,4763,252,150.0,95.1
2013,5,8,��,���É��s,2301,�O���v�t���c,50500,,,13186,170,96.7,102.4
2013,5,8,��,���É��s,2301,�I�����W,50600,,,22104,213,199.2,100.9
2013,5,8,��,���É��s,2301,�A�������Ƃ�,50700,,,240,1633,85.4,95.0
2013,5,8,��,���É��s,2301,�A���L�E�C,50800,,,10218,582,65.4,103.0
2013,5,8,��,���É��s,2301,�A��������,50850,,,3894,117,15.9,113.6
2013,5,8,��,���É��s,2301,���̗A���ʎ�,50900,,,2353,473,21.5,105.6
