�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�����s,1301,�ʎ�����,40000,,,1779720,309,88.8,98.7
2015,10,9,��,�����s,1301,���Y�ʎ�����,40001,,,1703834,311,89.1,98.1
2015,10,9,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,229074,231,,
2015,10,9,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,211044,549,,
2015,10,9,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,210494,194,,
2015,10,9,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,189338,231,,
2015,10,9,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,158372,299,,
2015,10,9,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,134340,190,,
2015,10,9,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,75319,249,,
2015,10,9,��,�����s,1301,�݂���,40100,,,660572,204,98.4,92.7
2015,10,9,��,�����s,1301,�݂���,40100,���@��,042,205589,194,,
2015,10,9,��,�����s,1301,�݂���,40100,�F�@�{,043,185200,228,,
2015,10,9,��,�����s,1301,�݂���,40100,���@�Q,038,126200,178,,
2015,10,9,��,�����s,1301,�݂���,40100,�a�̎R,030,65003,224,,
2015,10,9,��,�����s,1301,���̑��G����,41999,,,16407,530,123.0,100.0
2015,10,9,��,�����s,1301,��񂲌v,42000,,,324973,289,88.0,103.2
2015,10,9,��,�����s,1301,��񂲌v,42000,�@�X,002,156219,296,,
2015,10,9,��,�����s,1301,��񂲌v,42000,���@��,020,87201,320,,
2015,10,9,��,�����s,1301,��񂲌v,42000,�R�@�`,006,50785,238,,
2015,10,9,��,�����s,1301,����,42204,,,51610,245,129.2,161.2
2015,10,9,��,�����s,1301,����,42204,�@�X,002,51610,245,,
2015,10,9,��,�����s,1301,�W���i�S���h,42505,,,7230,278,56.5,105.3
2015,10,9,��,�����s,1301,�W���i�S���h,42505,��@��,003,7120,279,,
2015,10,9,��,�����s,1301,����,42515,,,635,216,127.3,113.7
2015,10,9,��,�����s,1301,����,42515,���@��,007,635,216,,
2015,10,9,��,�����s,1301,�ӂ�,42804,,,103574,302,99.1,100.3
2015,10,9,��,�����s,1301,�ӂ�,42804,�@�X,002,74679,327,,
2015,10,9,��,�����s,1301,�ӂ�,42804,�R�@�`,006,18485,240,,
2015,10,9,��,�����s,1301,���̑����,42999,,,161924,295,76.6,100.0
2015,10,9,��,�����s,1301,���{�Ȃ��v,43000,,,156630,303,85.6,107.4
2015,10,9,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,33665,242,,
2015,10,9,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,30543,427,,
2015,10,9,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,25017,240,,
2015,10,9,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,23820,354,,
2015,10,9,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,18275,255,,
2015,10,9,��,�����s,1301,�L��,43205,,,2495,193,41.8,82.1
2015,10,9,��,�����s,1301,�L��,43205,�{�@��,004,1650,197,,
2015,10,9,��,�����s,1301,�L��,43205,�R�@�`,006,435,81,,
2015,10,9,��,�����s,1301,��\���I,43302,,,380,197,33.3,110.7
2015,10,9,��,�����s,1301,��\���I,43302,���@��,007,330,202,,
2015,10,9,��,�����s,1301,�V��,43310,,,100697,274,98.2,107.5
2015,10,9,��,�����s,1301,�V��,43310,���@��,007,24925,244,,
2015,10,9,��,�����s,1301,�V��,43310,��@��,044,23820,354,,
2015,10,9,��,�����s,1301,�V��,43310,�ȁ@��,009,21812,227,,
2015,10,9,��,�����s,1301,�V��,43310,�V�@��,015,13520,308,,
2015,10,9,��,�����s,1301,���̑��Ȃ�,43401,,,53058,362,72.3,111.0
2015,10,9,��,�����s,1301,���m�Ȃ�,43499,,,28409,273,90.5,97.2
2015,10,9,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,13320,234,,
2015,10,9,��,�����s,1301,���m�Ȃ�,43499,���@��,020,7239,364,,
2015,10,9,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3953,264,,
2015,10,9,��,�����s,1301,�����v,43500,,,276270,227,73.1,94.6
2015,10,9,��,�����s,1301,�����v,43500,�a�̎R,030,161078,226,,
2015,10,9,��,�����s,1301,�����v,43500,�ށ@��,029,64760,210,,
2015,10,9,��,�����s,1301,�Â���,43700,,,25681,311,43.0,85.4
2015,10,9,��,�����s,1301,�Â���,43700,���@��,040,12946,327,,
2015,10,9,��,�����s,1301,�Â���,43700,���@�m,023,8948,264,,
2015,10,9,��,�����s,1301,�a����,43751,,,250589,219,78.7,100.9
2015,10,9,��,�����s,1301,�a����,43751,�a�̎R,030,160760,225,,
2015,10,9,��,�����s,1301,�a����,43751,�ށ@��,029,64760,210,,
2015,10,9,��,�����s,1301,����,44100,,,830,444,92.4,111.8
2015,10,9,��,�����s,1301,����,44100,���@��,020,700,451,,
2015,10,9,��,�����s,1301,������,44700,,,2250,625,54.0,97.7
2015,10,9,��,�����s,1301,������,44700,�k�C��,001,1752,646,,
2015,10,9,��,�����s,1301,������,44700,�R�@�`,006,406,518,,
2015,10,9,��,�����s,1301,�Ԃǂ��v,45000,,,148224,824,91.6,100.1
2015,10,9,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,85132,841,,
2015,10,9,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,29248,951,,
2015,10,9,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,28429,696,,
2015,10,9,��,�����s,1301,�f���E�F�A,45202,,,459,481,75.0,97.4
2015,10,9,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,459,481,,
2015,10,9,��,�����s,1301,����,45206,,,71542,729,116.2,97.3
2015,10,9,��,�����s,1301,����,45206,���@��,020,60185,732,,
2015,10,9,��,�����s,1301,���̑��Ԃǂ�,45299,,,76228,915,76.4,105.2
2015,10,9,��,�����s,1301,����,45700,,,14154,626,72.3,102.3
2015,10,9,��,�����s,1301,����,45700,��@��,008,13846,621,,
2015,10,9,��,�����s,1301,������,46100,,,867,2625,49.0,97.8
2015,10,9,��,�����s,1301,������,46100,�k�C��,001,501,2835,,
2015,10,9,��,�����s,1301,������,46100,�@�X,002,206,2391,,
2015,10,9,��,�����s,1301,�������v,47000,,,40813,474,107.6,90.8
2015,10,9,��,�����s,1301,�������v,47000,�k�C��,001,24208,353,,
2015,10,9,��,�����s,1301,�������v,47000,��@��,008,6881,439,,
2015,10,9,��,�����s,1301,�������v,47000,�Á@��,022,4391,1302,,
2015,10,9,��,�����s,1301,����������,47200,,,13469,722,83.3,97.6
2015,10,9,��,�����s,1301,����������,47200,��@��,008,6881,439,,
2015,10,9,��,�����s,1301,����������,47200,�Á@��,022,4391,1302,,
2015,10,9,��,�����s,1301,�A���f�X,47213,,,2353,336,122.1,99.4
2015,10,9,��,�����s,1301,�A���f�X,47213,�R�@�`,006,2353,336,,
2015,10,9,��,�����s,1301,���̑�������,47299,,,24991,353,125.9,97.2
2015,10,9,��,�����s,1301,������,48100,,,10500,175,67.4,128.7
2015,10,9,��,�����s,1301,������,48100,���@��,042,4500,156,,
2015,10,9,��,�����s,1301,������,48100,�F�@�{,043,2628,220,,
2015,10,9,��,�����s,1301,������,48100,��@��,008,1092,126,,
2015,10,9,��,�����s,1301,������,48100,��@�t,012,1050,89,,
2015,10,9,��,�����s,1301,�L�E�C�t���c,49300,,,9481,648,104.9,93.6
2015,10,9,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,7212,624,,
2015,10,9,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,1281,656,,
2015,10,9,��,�����s,1301,���̍��Y�ʎ�,49500,,,13460,969,81.7,97.7
2015,10,9,��,�����s,1301,�A���ʎ��v,50000,,,75883,249,83.3,111.7
2015,10,9,��,�����s,1301,�o�i�i,50100,,,37825,181,62.7,109.7
2015,10,9,��,�����s,1301,�p�C�i�b�v��,50300,,,6107,226,83.2,97.0
2015,10,9,��,�����s,1301,������,50400,,,4863,328,80.7,106.1
2015,10,9,��,�����s,1301,�O���v�t���c,50500,,,2196,136,36.8,100.0
2015,10,9,��,�����s,1301,�I�����W,50600,,,14182,161,885.3,85.6
2015,10,9,��,�����s,1301,�A���L�E�C,50800,,,4330,459,174.7,102.0
2015,10,9,��,�����s,1301,�A��������,50850,,,855,169,83.4,80.5
2015,10,9,��,�����s,1301,���̗A���ʎ�,50900,,,5528,792,88.0,115.3
