�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,10,�y,�_�ˎs,2801,��ؑ���,30000,,,329831,217,99.7,106.4
2017,6,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,85867,150,,
2017,6,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,63697,166,,
2017,6,10,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,26300,87,,
2017,6,10,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,23871,179,,
2017,6,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,19182,176,,
2017,6,10,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,14783,151,,
2017,6,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,12514,453,,
2017,6,10,�y,�_�ˎs,2801,��������,30100,,,14239,113,72.1,113.0
2017,6,10,�y,�_�ˎs,2801,��������,30100,�@�X,002,11970,118,,
2017,6,10,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,13830,148,105.7,100.7
2017,6,10,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7510,140,,
2017,6,10,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,5830,166,,
2017,6,10,�y,�_�ˎs,2801,���ڂ�,30400,,,602,192,40.4,68.1
2017,6,10,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,550,161,,
2017,6,10,�y,�_�ˎs,2801,��񂱂�,30600,,,1319,581,139.4,98.6
2017,6,10,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1319,581,,
2017,6,10,�y,�_�ˎs,2801,�͂�����,31100,,,27625,76,127.3,101.3
2017,6,10,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,27625,76,,
2017,6,10,�y,�_�ˎs,2801,�݂���,31300,,,1502,387,56.9,101.6
2017,6,10,�y,�_�ˎs,2801,�݂���,31300,���@��,040,760,345,,
2017,6,10,�y,�_�ˎs,2801,�݂���,31300,���@��,028,724,426,,
2017,6,10,�y,�_�ˎs,2801,���܂�,31500,,,2713,316,61.7,112.9
2017,6,10,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2153,351,,
2017,6,10,�y,�_�ˎs,2801,���܂�,31500,���@��,040,560,181,,
2017,6,10,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,26,294,36.1,41.5
2017,6,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2383,209,82.0,110.6
2017,6,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1333,145,,
2017,6,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,742,271,,
2017,6,10,�y,�_�ˎs,2801,�L���x�c,31700,,,67338,77,82.0,84.6
2017,6,10,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,25485,76,,
2017,6,10,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,17698,75,,
2017,6,10,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,13385,73,,
2017,6,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2749,745,112.0,103.6
2017,6,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1440,664,,
2017,6,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,603,935,,
2017,6,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,�Q�@�n,010,250,756,,
2017,6,10,�y,�_�ˎs,2801,�˂�,31900,,,6970,380,109.9,98.2
2017,6,10,�y,�_�ˎs,2801,�˂�,31900,���@��,037,2460,247,,
2017,6,10,�y,�_�ˎs,2801,�˂�,31900,���@��,031,945,495,,
2017,6,10,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,805,275,,
2017,6,10,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,504,671,,
2017,6,10,�y,�_�ˎs,2801,�˂�,31900,��@��,008,470,479,,
2017,6,10,�y,�_�ˎs,2801,�ӂ�,32300,,,76,297,90.5,96.7
2017,6,10,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,76,297,,
2017,6,10,�y,�_�ˎs,2801,�݂�,32500,,,371,398,92.1,101.8
2017,6,10,�y,�_�ˎs,2801,�݂�,32500,��@��,044,120,533,,
2017,6,10,�y,�_�ˎs,2801,�݂�,32500,��@��,027,96,279,,
2017,6,10,�y,�_�ˎs,2801,�݂�,32500,���@��,036,60,194,,
2017,6,10,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,36,360,,
2017,6,10,�y,�_�ˎs,2801,����񂬂�,32600,,,418,659,93.7,112.8
2017,6,10,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,322,688,,
2017,6,10,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,60,450,,
2017,6,10,�y,�_�ˎs,2801,�ɂ�,32800,,,2002,296,198.8,87.1
2017,6,10,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1200,281,,
2017,6,10,�y,�_�ˎs,2801,�ɂ�,32800,���@��,040,550,403,,
2017,6,10,�y,�_�ˎs,2801,�Z�����[,32900,,,1234,303,127.5,100.7
2017,6,10,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1030,309,,
2017,6,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,569,1490,68.7,101.0
2017,6,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,243,1474,,
2017,6,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,168,1418,,
2017,6,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,103,1586,,
2017,6,10,�y,�_�ˎs,2801,�J���t�����[,33200,,,66,326,84.6,103.8
2017,6,10,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,66,326,,
2017,6,10,�y,�_�ˎs,2801,�u���b�R���[,33300,,,8316,351,83.1,101.4
2017,6,10,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,6000,340,,
2017,6,10,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1122,344,,
2017,6,10,�y,�_�ˎs,2801,���^�X,33400,,,48682,169,178.0,102.4
2017,6,10,�y,�_�ˎs,2801,���^�X,33400,���@��,020,48378,169,,
2017,6,10,�y,�_�ˎs,2801,�p�Z��,33600,,,104,1024,133.3,81.9
2017,6,10,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,69,872,,
2017,6,10,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,25,1447,,
2017,6,10,�y,�_�ˎs,2801,���イ��,34100,,,15233,232,88.2,105.9
2017,6,10,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,7170,221,,
2017,6,10,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2910,239,,
2017,6,10,�y,�_�ˎs,2801,���イ��,34100,���@��,036,1680,231,,
2017,6,10,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1490,214,,
2017,6,10,�y,�_�ˎs,2801,���ڂ���,34200,,,1774,256,24.4,138.4
2017,6,10,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,718,343,,
2017,6,10,�y,�_�ˎs,2801,���ڂ���,34200,���@��,020,150,373,,
2017,6,10,�y,�_�ˎs,2801,���ڂ���,34200,�_�ސ�,014,6,720,,
2017,6,10,�y,�_�ˎs,2801,�@�@�����A��,34201,,,900,165,15.3,102.5
2017,6,10,�y,�_�ˎs,2801,�Ȃ�,34300,,,10588,253,98.5,93.4
2017,6,10,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5832,203,,
2017,6,10,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1626,322,,
2017,6,10,�y,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,800,297,,
2017,6,10,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,792,297,,
2017,6,10,�y,�_�ˎs,2801,�g�}�g,34400,,,13799,251,105.9,100.8
2017,6,10,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5310,228,,
2017,6,10,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3652,251,,
2017,6,10,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,3502,268,,
2017,6,10,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3834,429,74.4,96.8
2017,6,10,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,1725,355,,
2017,6,10,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1593,467,,
2017,6,10,�y,�_�ˎs,2801,�s�[�}��,34500,,,9019,274,86.4,113.2
2017,6,10,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4256,167,,
2017,6,10,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,3582,371,,
2017,6,10,�y,�_�ˎs,2801,�����Ƃ�,34600,,,328,1033,128.6,128.8
2017,6,10,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,161,1056,,
2017,6,10,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,97,819,,
2017,6,10,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,50,1426,,
2017,6,10,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2890,259,61.8,107.9
2017,6,10,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1170,250,,
2017,6,10,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,925,251,,
2017,6,10,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,630,293,,
2017,6,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,213,793,117.0,106.6
2017,6,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,74,727,,
2017,6,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,50,972,,
2017,6,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,49,833,,
2017,6,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,259,1240,178.6,119.9
2017,6,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,��@��,021,160,1409,,
2017,6,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,33,1728,,
2017,6,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,020,6,2106,,
2017,6,10,�y,�_�ˎs,2801,�@�@�����A��,35201,,,60,432,100.0,100.0
2017,6,10,�y,�_�ˎs,2801,������ǂ�,35300,,,252,899,217.2,100.4
2017,6,10,�y,�_�ˎs,2801,������ǂ�,35300,���@��,028,252,899,,
2017,6,10,�y,�_�ˎs,2801,�����܂�,35500,,,711,749,167.3,90.8
2017,6,10,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,648,735,,
2017,6,10,�y,�_�ˎs,2801,���񂵂�,36100,,,3895,193,53.8,83.5
2017,6,10,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2025,199,,
2017,6,10,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,1870,186,,
2017,6,10,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,6680,162,53.7,108.7
2017,6,10,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,6680,162,,
2017,6,10,�y,�_�ˎs,2801,���Ƃ���,36300,,,260,353,55.3,101.7
2017,6,10,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,160,468,,
2017,6,10,�y,�_�ˎs,2801,��܂̂���,36500,,,8900,491,�|,�|
2017,6,10,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,7650,493,,
2017,6,10,�y,�_�ˎs,2801,���܂˂�,36610,,,28520,113,110.3,99.1
2017,6,10,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,26790,114,,
2017,6,10,�y,�_�ˎs,2801,�@�@�����A��,36620,,,1480,86,118.4,83.5
2017,6,10,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,584,694,204.2,47.9
2017,6,10,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,150,2009,,
2017,6,10,�y,�_�ˎs,2801,�@�@�����A��,36701,,,434,240,434.0,60.6
2017,6,10,�y,�_�ˎs,2801,���傤��,37200,,,2348,808,116.5,99.0
2017,6,10,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1656,875,,
2017,6,10,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,482,795,,
2017,6,10,�y,�_�ˎs,2801,�@�@�����A��,37201,,,210,303,109.4,97.7
2017,6,10,�y,�_�ˎs,2801,����������,38100,,,3451,1024,135.8,103.6
2017,6,10,�y,�_�ˎs,2801,����������,38100,���@��,036,1991,1007,,
2017,6,10,�y,�_�ˎs,2801,����������,38100,���@��,028,926,1072,,
2017,6,10,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,750,484,543.5,101.3
2017,6,10,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,620,485,,
2017,6,10,�y,�_�ˎs,2801,���̂�����,38400,,,1570,164,71.6,109.3
2017,6,10,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1570,164,,
2017,6,10,�y,�_�ˎs,2801,���߂�,38500,,,1674,291,83.6,99.0
2017,6,10,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1381,282,,
2017,6,10,�y,�_�ˎs,2801,���̑��̖��,39000,,,9167,721,134.1,87.4
2017,6,10,�y,�_�ˎs,2801,�A����،v,39100,,,4231,190,49.1,108.0
2017,6,10,�y,�_�ˎs,2801,���̗A�����,39200,,,1147,293,104.9,108.1
