�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,�����s,4002,��ؑ���,30000,,,900342,151,90.0,102.0
2012,10,29,��,�����s,4002,��ؑ���,30000,�k�C��,001,243773,112,,
2012,10,29,��,�����s,4002,��ؑ���,30000,�F�@�{,043,166679,121,,
2012,10,29,��,�����s,4002,��ؑ���,30000,��@��,044,139737,108,,
2012,10,29,��,�����s,4002,��ؑ���,30000,���@��,040,98740,312,,
2012,10,29,��,�����s,4002,��ؑ���,30000,���@��,042,68739,132,,
2012,10,29,��,�����s,4002,��ؑ���,30000,���@��,020,50209,87,,
2012,10,29,��,�����s,4002,��ؑ���,30000,���@��,041,26535,232,,
2012,10,29,��,�����s,4002,��������,30100,,,82427,48,72.5,96.0
2012,10,29,��,�����s,4002,��������,30100,�F�@�{,043,41308,52,,
2012,10,29,��,�����s,4002,��������,30100,���@��,042,32342,42,,
2012,10,29,��,�����s,4002,����,30200,,,9240,58,137.9,86.6
2012,10,29,��,�����s,4002,����,30200,���@��,040,9223,57,,
2012,10,29,��,�����s,4002,�ɂ񂶂�,30300,,,48460,95,94.9,99.0
2012,10,29,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,41430,97,,
2012,10,29,��,�����s,4002,���ڂ�,30400,,,3400,185,28.9,116.4
2012,10,29,��,�����s,4002,���ڂ�,30400,�{�@��,045,715,291,,
2012,10,29,��,�����s,4002,���ڂ�,30400,�@�X,002,695,247,,
2012,10,29,��,�����s,4002,���ڂ�,30400,�k�C��,001,480,137,,
2012,10,29,��,�����s,4002,�����̂�,30500,,,96,1106,57.1,101.7
2012,10,29,��,�����s,4002,�����̂�,30500,���@�m,039,96,1106,,
2012,10,29,��,�����s,4002,��񂱂�,30600,,,5724,307,97.6,99.7
2012,10,29,��,�����s,4002,��񂱂�,30600,���@��,041,5669,309,,
2012,10,29,��,�����s,4002,�͂�����,31100,,,162137,58,99.2,98.3
2012,10,29,��,�����s,4002,�͂�����,31100,��@��,044,76935,56,,
2012,10,29,��,�����s,4002,�͂�����,31100,���@��,020,44250,59,,
2012,10,29,��,�����s,4002,�͂�����,31100,�F�@�{,043,27202,47,,
2012,10,29,��,�����s,4002,���܂�,31500,,,3559,196,86.6,92.0
2012,10,29,��,�����s,4002,���܂�,31500,���@��,040,3189,202,,
2012,10,29,��,�����s,4002,���̑��̍ؗ�,31550,,,3474,309,93.3,91.4
2012,10,29,��,�����s,4002,���񂰂񂳂�,31560,,,1334,209,71.9,103.5
2012,10,29,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,408,172,,
2012,10,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,395,204,,
2012,10,29,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,378,244,,
2012,10,29,��,�����s,4002,�L���x�c,31700,,,127990,54,112.1,103.8
2012,10,29,��,�����s,4002,�L���x�c,31700,�F�@�{,043,55050,54,,
2012,10,29,��,�����s,4002,�L���x�c,31700,��@��,044,33240,51,,
2012,10,29,��,�����s,4002,�L���x�c,31700,������,046,10980,62,,
2012,10,29,��,�����s,4002,�ق���񂻂�,31800,,,7303,366,87.0,90.4
2012,10,29,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4670,333,,
2012,10,29,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1873,379,,
2012,10,29,��,�����s,4002,�˂�,31900,,,14863,413,69.7,106.7
2012,10,29,��,�����s,4002,�˂�,31900,��@��,044,7197,386,,
2012,10,29,��,�����s,4002,�˂�,31900,���@��,040,2981,616,,
2012,10,29,��,�����s,4002,�˂�,31900,���@��,020,2285,309,,
2012,10,29,��,�����s,4002,����,32400,,,12,298,42.9,94.6
2012,10,29,��,�����s,4002,����,32400,��@��,008,12,298,,
2012,10,29,��,�����s,4002,�݂�,32500,,,818,269,98.0,125.7
2012,10,29,��,�����s,4002,�݂�,32500,���@��,040,558,284,,
2012,10,29,��,�����s,4002,�݂�,32500,��@��,044,260,238,,
2012,10,29,��,�����s,4002,����񂬂�,32600,,,2976,451,118.7,94.5
2012,10,29,��,�����s,4002,����񂬂�,32600,���@��,040,2893,457,,
2012,10,29,��,�����s,4002,�ɂ�,32800,,,5547,403,58.3,113.2
2012,10,29,��,�����s,4002,�ɂ�,32800,�{�@��,045,2375,391,,
2012,10,29,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1765,395,,
2012,10,29,��,�����s,4002,�ɂ�,32800,��@��,044,890,422,,
2012,10,29,��,�����s,4002,�Z�����[,32900,,,2800,236,103.2,100.4
2012,10,29,��,�����s,4002,�Z�����[,32900,���@��,020,2510,233,,
2012,10,29,��,�����s,4002,�A�X�p���K�X,33100,,,620,1205,69.2,100.8
2012,10,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,46,1307,,
2012,10,29,��,�����s,4002,�@�@�����A��,33101,,,573,1199,94.9,102.3
2012,10,29,��,�����s,4002,�J���t�����[,33200,,,4245,97,81.7,92.4
2012,10,29,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,3453,89,,
2012,10,29,��,�����s,4002,�u���b�R���[,33300,,,11491,309,107.7,90.6
2012,10,29,��,�����s,4002,�u���b�R���[,33300,���@��,040,7926,330,,
2012,10,29,��,�����s,4002,�u���b�R���[,33300,���@��,041,275,285,,
2012,10,29,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,240,294,,
2012,10,29,��,�����s,4002,�@�@�����A��,33301,,,2720,258,119.3,95.9
2012,10,29,��,�����s,4002,���^�X,33400,,,44420,166,105.0,109.9
2012,10,29,��,�����s,4002,���^�X,33400,���@��,042,18580,132,,
2012,10,29,��,�����s,4002,���^�X,33400,���@��,040,13062,238,,
2012,10,29,��,�����s,4002,���^�X,33400,��@��,044,9288,152,,
2012,10,29,��,�����s,4002,�p�Z��,33600,,,325,1254,54.8,98.4
2012,10,29,��,�����s,4002,�p�Z��,33600,��@��,044,182,1150,,
2012,10,29,��,�����s,4002,�p�Z��,33600,���@��,041,96,1272,,
2012,10,29,��,�����s,4002,���イ��,34100,,,29544,277,115.6,103.4
2012,10,29,��,�����s,4002,���イ��,34100,���@��,040,14676,287,,
2012,10,29,��,�����s,4002,���イ��,34100,���@��,041,7015,281,,
2012,10,29,��,�����s,4002,���イ��,34100,�F�@�{,043,4995,281,,
2012,10,29,��,�����s,4002,���ڂ���,34200,,,33179,68,75.7,74.7
2012,10,29,��,�����s,4002,���ڂ���,34200,�k�C��,001,32740,65,,
2012,10,29,��,�����s,4002,�Ȃ�,34300,,,10331,271,55.8,115.8
2012,10,29,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4222,216,,
2012,10,29,��,�����s,4002,�Ȃ�,34300,���@��,040,4185,384,,
2012,10,29,��,�����s,4002,�g�}�g,34400,,,22736,486,74.4,96.4
2012,10,29,��,�����s,4002,�g�}�g,34400,�F�@�{,043,13973,451,,
2012,10,29,��,�����s,4002,�g�}�g,34400,���@��,040,7908,551,,
2012,10,29,��,�����s,4002,�~�j�g�}�g,34450,,,2430,1028,44.3,113.1
2012,10,29,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,987,1034,,
2012,10,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,637,1053,,
2012,10,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,334,954,,
2012,10,29,��,�����s,4002,�s�[�}��,34500,,,8439,266,58.6,103.5
2012,10,29,��,�����s,4002,�s�[�}��,34500,������,046,2429,263,,
2012,10,29,��,�����s,4002,�s�[�}��,34500,��@��,044,2145,177,,
2012,10,29,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1831,157,,
2012,10,29,��,�����s,4002,�����Ƃ�,34600,,,312,1267,60.5,108.8
2012,10,29,��,�����s,4002,�����Ƃ�,34600,���@�m,039,267,1284,,
2012,10,29,��,�����s,4002,���₢�񂰂�,35100,,,1481,487,101.6,95.1
2012,10,29,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,620,414,,
2012,10,29,��,�����s,4002,���₢�񂰂�,35100,���@��,040,359,444,,
2012,10,29,��,�����s,4002,���₢�񂰂�,35100,������,046,309,628,,
2012,10,29,��,�����s,4002,���₦��ǂ�,35200,,,454,641,256.5,77.0
2012,10,29,��,�����s,4002,���₦��ǂ�,35200,������,046,206,716,,
2012,10,29,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,10,1451,,
2012,10,29,��,�����s,4002,���₦��ǂ�,35200,���@��,042,4,431,,
2012,10,29,��,�����s,4002,�@�@�����A��,35201,,,234,544,�|,�|
2012,10,29,��,�����s,4002,������ǂ�,35300,,,4,1260,�|,�|
2012,10,29,��,�����s,4002,������ǂ�,35300,������,046,4,1260,,
2012,10,29,��,�����s,4002,�����܂�,35500,,,17,505,154.5,64.8
2012,10,29,��,�����s,4002,�����܂�,35500,���@��,041,17,505,,
2012,10,29,��,�����s,4002,���񂵂�,36100,,,12045,170,107.3,89.9
2012,10,29,��,�����s,4002,���񂵂�,36100,�{�@��,045,7729,185,,
2012,10,29,��,�����s,4002,���񂵂�,36100,������,046,1543,181,,
2012,10,29,��,�����s,4002,���񂵂�,36100,��@�t,012,1465,125,,
2012,10,29,��,�����s,4002,�΂ꂢ����,36200,,,55740,93,176.2,110.7
2012,10,29,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,50640,95,,
2012,10,29,��,�����s,4002,���Ƃ���,36300,,,4583,131,80.2,86.2
2012,10,29,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2890,108,,
2012,10,29,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,604,182,,
2012,10,29,��,�����s,4002,���Ƃ���,36300,���@��,040,581,130,,
2012,10,29,��,�����s,4002,��܂̂���,36500,,,36461,407,657.5,93.6
2012,10,29,��,�����s,4002,��܂̂���,36500,�k�C��,001,20120,439,,
2012,10,29,��,�����s,4002,��܂̂���,36500,�@�X,002,15340,352,,
2012,10,29,��,�����s,4002,���܂˂�,36610,,,92645,78,55.3,104.0
2012,10,29,��,�����s,4002,���܂˂�,36610,�k�C��,001,85555,72,,
2012,10,29,��,�����s,4002,�@�@�����A��,36620,,,4070,103,70.0,114.4
2012,10,29,��,�����s,4002,�ɂ�ɂ�,36700,,,617,711,50.5,155.6
2012,10,29,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,195,1538,,
2012,10,29,��,�����s,4002,�@�@�����A��,36701,,,422,329,45.1,133.2
2012,10,29,��,�����s,4002,���傤��,37200,,,2870,288,84.5,93.8
2012,10,29,��,�����s,4002,���傤��,37200,���@��,042,1861,256,,
2012,10,29,��,�����s,4002,���傤��,37200,�F�@�{,043,381,474,,
2012,10,29,��,�����s,4002,���傤��,37200,���@��,041,108,263,,
2012,10,29,��,�����s,4002,�@�@�����A��,37201,,,467,206,78.8,88.0
2012,10,29,��,�����s,4002,����������,38100,,,3753,839,89.6,92.8
2012,10,29,��,�����s,4002,����������,38100,��@��,044,1080,904,,
2012,10,29,��,�����s,4002,����������,38100,���@��,042,1049,869,,
2012,10,29,��,�����s,4002,����������,38100,�F�@�{,043,721,753,,
2012,10,29,��,�����s,4002,�@�@�����A��,38101,,,55,461,61.1,99.4
2012,10,29,��,�����s,4002,�Ȃ߂�,38300,,,1023,392,92.3,99.2
2012,10,29,��,�����s,4002,�Ȃ߂�,38300,���@��,042,805,373,,
2012,10,29,��,�����s,4002,�Ȃ߂�,38300,��@��,044,218,462,,
2012,10,29,��,�����s,4002,���̂�����,38400,,,12279,343,80.7,103.0
2012,10,29,��,�����s,4002,���̂�����,38400,���@��,040,6706,352,,
2012,10,29,��,�����s,4002,���̂�����,38400,���@��,042,3108,332,,
2012,10,29,��,�����s,4002,���̂�����,38400,��@��,044,1840,330,,
2012,10,29,��,�����s,4002,���߂�,38500,,,6989,417,87.3,102.2
2012,10,29,��,�����s,4002,���߂�,38500,���@��,040,6017,409,,
2012,10,29,��,�����s,4002,���̑��̖��,39000,,,19155,443,81.5,105.7
2012,10,29,��,�����s,4002,�A����،v,39100,,,15740,319,73.5,120.8
2012,10,29,��,�����s,4002,���̗A�����,39200,,,7198,394,64.9,129.2
