�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���s,2701,��ؑ���,30000,,,1596308,261,71.1,108.8
2016,9,24,�y,���s,2701,��ؑ���,30000,�k�C��,001,544746,219,,
2016,9,24,�y,���s,2701,��ؑ���,30000,���@��,020,387190,150,,
2016,9,24,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,185272,131,,
2016,9,24,�y,���s,2701,��ؑ���,30000,��@��,021,60052,364,,
2016,9,24,�y,���s,2701,��ؑ���,30000,�@�X,002,42850,293,,
2016,9,24,�y,���s,2701,��ؑ���,30000,���@��,036,38356,584,,
2016,9,24,�y,���s,2701,��ؑ���,30000,��@��,008,34953,277,,
2016,9,24,�y,���s,2701,��������,30100,,,146078,132,65.8,108.2
2016,9,24,�y,���s,2701,��������,30100,�k�C��,001,93233,129,,
2016,9,24,�y,���s,2701,��������,30100,��@��,021,17775,157,,
2016,9,24,�y,���s,2701,��������,30100,�V�@��,015,13398,120,,
2016,9,24,�y,���s,2701,�ɂ񂶂�,30300,,,74000,350,70.7,97.2
2016,9,24,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,71500,360,,
2016,9,24,�y,���s,2701,���ڂ�,30400,,,22662,247,80.2,107.4
2016,9,24,�y,���s,2701,���ڂ�,30400,�@�X,002,17636,237,,
2016,9,24,�y,���s,2701,���ڂ�,30400,��@��,008,2510,209,,
2016,9,24,�y,���s,2701,��񂱂�,30600,,,8540,610,84.9,102.0
2016,9,24,�y,���s,2701,��񂱂�,30600,���@��,036,6755,607,,
2016,9,24,�y,���s,2701,��񂱂�,30600,��@��,008,1000,708,,
2016,9,24,�y,���s,2701,�͂�����,31100,,,189820,84,74.5,102.4
2016,9,24,�y,���s,2701,�͂�����,31100,���@��,020,189820,84,,
2016,9,24,�y,���s,2701,�݂���,31300,,,4863,697,83.3,119.6
2016,9,24,�y,���s,2701,�݂���,31300,���@��,040,2216,726,,
2016,9,24,�y,���s,2701,�݂���,31300,��@��,008,1690,665,,
2016,9,24,�y,���s,2701,���܂�,31500,,,16075,420,70.7,97.0
2016,9,24,�y,���s,2701,���܂�,31500,���@��,040,10671,426,,
2016,9,24,�y,���s,2701,���܂�,31500,�a�̎R,030,1952,482,,
2016,9,24,�y,���s,2701,���܂�,31500,��@��,027,1111,220,,
2016,9,24,�y,���s,2701,���̑��̍ؗ�,31550,,,875,212,81.0,104.4
2016,9,24,�y,���s,2701,���񂰂񂳂�,31560,,,3885,401,58.1,105.0
2016,9,24,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1856,477,,
2016,9,24,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1449,303,,
2016,9,24,�y,���s,2701,�L���x�c,31700,,,238080,108,82.0,94.7
2016,9,24,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,169750,106,,
2016,9,24,�y,���s,2701,�L���x�c,31700,���@��,020,65330,112,,
2016,9,24,�y,���s,2701,�ق���񂻂�,31800,,,12931,827,53.4,100.4
2016,9,24,�y,���s,2701,�ق���񂻂�,31800,��@��,021,9016,842,,
2016,9,24,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1294,698,,
2016,9,24,�y,���s,2701,�ق���񂻂�,31800,��@��,003,689,944,,
2016,9,24,�y,���s,2701,�˂�,31900,,,41750,479,84.6,103.5
2016,9,24,�y,���s,2701,�˂�,31900,�k�C��,001,23443,403,,
2016,9,24,�y,���s,2701,�˂�,31900,���@��,037,3467,339,,
2016,9,24,�y,���s,2701,�˂�,31900,���@��,031,3435,549,,
2016,9,24,�y,���s,2701,�˂�,31900,���@��,018,1752,507,,
2016,9,24,�y,���s,2701,�˂�,31900,���@��,036,1670,605,,
2016,9,24,�y,���s,2701,����,32400,,,52,557,130.0,101.1
2016,9,24,�y,���s,2701,����,32400,���@�m,023,52,557,,
2016,9,24,�y,���s,2701,�݂�,32500,,,2603,877,101.2,95.0
2016,9,24,�y,���s,2701,�݂�,32500,�O�@�d,024,1272,997,,
2016,9,24,�y,���s,2701,�݂�,32500,��@��,044,560,549,,
2016,9,24,�y,���s,2701,�݂�,32500,��@��,027,399,965,,
2016,9,24,�y,���s,2701,����񂬂�,32600,,,945,1080,68.8,97.0
2016,9,24,�y,���s,2701,����񂬂�,32600,��@��,027,417,985,,
2016,9,24,�y,���s,2701,����񂬂�,32600,��@��,021,308,1223,,
2016,9,24,�y,���s,2701,����񂬂�,32600,���@��,040,138,1232,,
2016,9,24,�y,���s,2701,�ɂ�,32800,,,6247,826,90.0,91.6
2016,9,24,�y,���s,2701,�ɂ�,32800,���@�m,039,4690,826,,
2016,9,24,�y,���s,2701,�ɂ�,32800,��@��,044,800,800,,
2016,9,24,�y,���s,2701,�Z�����[,32900,,,9846,236,113.5,89.1
2016,9,24,�y,���s,2701,�Z�����[,32900,���@��,020,8150,249,,
2016,9,24,�y,���s,2701,�A�X�p���K�X,33100,,,7630,618,127.6,71.4
2016,9,24,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1003,835,,
2016,9,24,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,593,809,,
2016,9,24,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,385,922,,
2016,9,24,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,334,1011,,
2016,9,24,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,325,1005,,
2016,9,24,�y,���s,2701,�@�@�����A��,33101,,,4632,432,451.0,57.0
2016,9,24,�y,���s,2701,�J���t�����[,33200,,,1110,371,92.8,104.8
2016,9,24,�y,���s,2701,�J���t�����[,33200,���@��,020,1110,371,,
2016,9,24,�y,���s,2701,�u���b�R���[,33300,,,20600,541,177.8,84.8
2016,9,24,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,8406,551,,
2016,9,24,�y,���s,2701,�u���b�R���[,33300,���@��,020,4199,703,,
2016,9,24,�y,���s,2701,�u���b�R���[,33300,���@��,036,180,442,,
2016,9,24,�y,���s,2701,�@�@�����A��,33301,,,7815,446,883.1,94.9
2016,9,24,�y,���s,2701,���^�X,33400,,,84109,170,55.6,105.6
2016,9,24,�y,���s,2701,���^�X,33400,���@��,020,80540,164,,
2016,9,24,�y,���s,2701,�p�Z��,33600,,,426,4483,111.5,103.1
2016,9,24,�y,���s,2701,�p�Z��,33600,���@��,020,381,4329,,
2016,9,24,�y,���s,2701,���イ��,34100,,,53979,368,86.0,106.7
2016,9,24,�y,���s,2701,���イ��,34100,�k�C��,001,21510,358,,
2016,9,24,�y,���s,2701,���イ��,34100,�Q�@�n,010,8205,377,,
2016,9,24,�y,���s,2701,���イ��,34100,���@��,007,7043,393,,
2016,9,24,�y,���s,2701,���イ��,34100,�R�@�`,006,5755,406,,
2016,9,24,�y,���s,2701,���イ��,34100,��@��,027,4235,356,,
2016,9,24,�y,���s,2701,���ڂ���,34200,,,48897,140,56.7,108.5
2016,9,24,�y,���s,2701,���ڂ���,34200,�k�C��,001,45916,123,,
2016,9,24,�y,���s,2701,�Ȃ�,34300,,,24001,346,80.1,107.5
2016,9,24,�y,���s,2701,�Ȃ�,34300,�R�@��,019,9000,309,,
2016,9,24,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,3188,399,,
2016,9,24,�y,���s,2701,�Ȃ�,34300,���@��,036,2693,337,,
2016,9,24,�y,���s,2701,�Ȃ�,34300,���@�m,039,2103,492,,
2016,9,24,�y,���s,2701,�Ȃ�,34300,���@�Q,038,1753,254,,
2016,9,24,�y,���s,2701,�g�}�g,34400,,,70640,383,56.8,101.9
2016,9,24,�y,���s,2701,�g�}�g,34400,��@��,021,20447,365,,
2016,9,24,�y,���s,2701,�g�}�g,34400,�k�C��,001,18687,400,,
2016,9,24,�y,���s,2701,�g�}�g,34400,���@�R,033,6937,370,,
2016,9,24,�y,���s,2701,�g�}�g,34400,�F�@�{,043,5168,364,,
2016,9,24,�y,���s,2701,�g�}�g,34400,�Q�@�n,010,5016,420,,
2016,9,24,�y,���s,2701,�~�j�g�}�g,34450,,,17207,765,60.6,105.1
2016,9,24,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,11819,778,,
2016,9,24,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,1800,626,,
2016,9,24,�y,���s,2701,�~�j�g�}�g,34450,���@��,036,662,790,,
2016,9,24,�y,���s,2701,�s�[�}��,34500,,,27295,374,72.7,105.9
2016,9,24,�y,���s,2701,�s�[�}��,34500,�@�X,002,5313,215,,
2016,9,24,�y,���s,2701,�s�[�}��,34500,���@��,028,4408,366,,
2016,9,24,�y,���s,2701,�s�[�}��,34500,��@��,008,3400,369,,
2016,9,24,�y,���s,2701,�s�[�}��,34500,��@��,044,3396,351,,
2016,9,24,�y,���s,2701,�s�[�}��,34500,�k�C��,001,3200,420,,
2016,9,24,�y,���s,2701,�����Ƃ�,34600,,,3127,775,87.7,104.6
2016,9,24,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1632,1028,,
2016,9,24,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,533,496,,
2016,9,24,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,300,290,,
2016,9,24,�y,���s,2701,�����Ƃ�,34600,���@��,036,280,491,,
2016,9,24,�y,���s,2701,�X�C�g�R�[��,34700,,,2392,314,21.1,155.4
2016,9,24,�y,���s,2701,�X�C�g�R�[��,34700,�@�X,002,1000,311,,
2016,9,24,�y,���s,2701,�X�C�g�R�[��,34700,���@��,020,355,236,,
2016,9,24,�y,���s,2701,�X�C�g�R�[��,34700,���@��,028,27,408,,
2016,9,24,�y,���s,2701,���₢�񂰂�,35100,,,1902,1446,81.6,104.3
2016,9,24,�y,���s,2701,���₢�񂰂�,35100,���@��,007,670,1288,,
2016,9,24,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,557,1751,,
2016,9,24,�y,���s,2701,���₢�񂰂�,35100,������,046,440,1500,,
2016,9,24,�y,���s,2701,���₦��ǂ�,35200,,,373,3337,70.9,101.2
2016,9,24,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,281,3489,,
2016,9,24,�y,���s,2701,���₦��ǂ�,35200,�@�X,002,21,6480,,
2016,9,24,�y,���s,2701,�@�@�����A��,35201,,,45,1260,38.5,99.6
2016,9,24,�y,���s,2701,�����܂�,35500,,,8297,711,97.2,107.7
2016,9,24,�y,���s,2701,�����܂�,35500,�H�@�c,005,2100,601,,
2016,9,24,�y,���s,2701,�����܂�,35500,��@��,021,1930,780,,
2016,9,24,�y,���s,2701,�����܂�,35500,�R�@�`,006,1800,753,,
2016,9,24,�y,���s,2701,�����܂�,35500,���@��,018,1031,509,,
2016,9,24,�y,���s,2701,���񂵂�,36100,,,49790,237,76.5,102.6
2016,9,24,�y,���s,2701,���񂵂�,36100,��@��,008,21500,174,,
2016,9,24,�y,���s,2701,���񂵂�,36100,���@��,036,15140,349,,
2016,9,24,�y,���s,2701,���񂵂�,36100,��@�t,012,8200,192,,
2016,9,24,�y,���s,2701,�΂ꂢ����,36200,,,124090,155,74.6,93.4
2016,9,24,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,124090,155,,
2016,9,24,�y,���s,2701,���Ƃ���,36300,,,3908,387,76.4,90.4
2016,9,24,�y,���s,2701,���Ƃ���,36300,���@�Q,038,1570,430,,
2016,9,24,�y,���s,2701,���Ƃ���,36300,�{�@��,045,763,385,,
2016,9,24,�y,���s,2701,���Ƃ���,36300,��@��,027,505,438,,
2016,9,24,�y,���s,2701,���Ƃ���,36300,���@��,036,270,661,,
2016,9,24,�y,���s,2701,��܂̂���,36500,,,13922,440,59.4,96.5
2016,9,24,�y,���s,2701,��܂̂���,36500,�@�X,002,6600,431,,
2016,9,24,�y,���s,2701,��܂̂���,36500,�k�C��,001,5710,430,,
2016,9,24,�y,���s,2701,���܂˂�,36610,,,139270,110,48.2,96.5
2016,9,24,�y,���s,2701,���܂˂�,36610,�k�C��,001,112530,86,,
2016,9,24,�y,���s,2701,�@�@�����A��,36620,,,1750,142,59.1,123.5
2016,9,24,�y,���s,2701,�ɂ�ɂ�,36700,,,2371,902,136.0,77.9
2016,9,24,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,688,2143,,
2016,9,24,�y,���s,2701,�ɂ�ɂ�,36700,�k�C��,001,59,1459,,
2016,9,24,�y,���s,2701,�ɂ�ɂ�,36700,��@�t,012,20,2268,,
2016,9,24,�y,���s,2701,�@�@�����A��,36701,,,1604,332,753.1,65.1
2016,9,24,�y,���s,2701,���傤��,37200,,,2509,784,82.8,104.8
2016,9,24,�y,���s,2701,���傤��,37200,���@�m,039,1481,928,,
2016,9,24,�y,���s,2701,���傤��,37200,�a�̎R,030,320,743,,
2016,9,24,�y,���s,2701,���傤��,37200,�F�@�{,043,94,866,,
2016,9,24,�y,���s,2701,���傤��,37200,�ށ@��,029,84,517,,
2016,9,24,�y,���s,2701,���傤��,37200,���@�m,023,23,2911,,
2016,9,24,�y,���s,2701,�@�@�����A��,37201,,,507,322,69.8,109.2
2016,9,24,�y,���s,2701,����������,38100,,,10341,1136,99.5,102.9
2016,9,24,�y,���s,2701,����������,38100,���@��,036,6984,1163,,
2016,9,24,�y,���s,2701,����������,38100,���@��,042,784,1272,,
2016,9,24,�y,���s,2701,����������,38100,���@�R,033,551,1167,,
2016,9,24,�y,���s,2701,�@�@�����A��,38101,,,152,639,389.7,99.8
2016,9,24,�y,���s,2701,�Ȃ߂�,38300,,,1418,511,109.8,101.0
2016,9,24,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1062,509,,
2016,9,24,�y,���s,2701,�Ȃ߂�,38300,���@��,020,206,518,,
2016,9,24,�y,���s,2701,���̂�����,38400,,,22157,261,162.1,99.6
2016,9,24,�y,���s,2701,���̂�����,38400,���@��,020,19336,264,,
2016,9,24,�y,���s,2701,���߂�,38500,,,18962,455,168.9,94.4
2016,9,24,�y,���s,2701,���߂�,38500,���@��,020,9912,406,,
2016,9,24,�y,���s,2701,���߂�,38500,�V�@��,015,3894,464,,
2016,9,24,�y,���s,2701,���߂�,38500,���@��,040,1764,460,,
2016,9,24,�y,���s,2701,���̑��̖��,39000,,,56352,869,118.4,91.7
2016,9,24,�y,���s,2701,�A����،v,39100,,,30969,754,205.5,66.7
2016,9,24,�y,���s,2701,���̗A�����,39200,,,14464,1158,158.9,70.3
