�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,����s,1701,�ʎ�����,40000,,,105529,306,61.2,92.2
2012,7,2,��,����s,1701,�ʎ�����,40000,�΁@��,017,41460,200,,
2012,7,2,��,����s,1701,���Y�ʎ�����,40001,,,69116,383,142.7,84.4
2012,7,2,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,41460,200,,
2012,7,2,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,6017,582,,
2012,7,2,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3344,1603,,
2012,7,2,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3125,501,,
2012,7,2,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2705,289,,
2012,7,2,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2109,394,,
2012,7,2,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1423,1111,,
2012,7,2,��,����s,1701,�݂���,40100,,,720,793,94.7,104.3
2012,7,2,��,����s,1701,�݂���,40100,���@��,041,395,762,,
2012,7,2,��,����s,1701,�݂���,40100,���@��,040,325,831,,
2012,7,2,��,����s,1701,���̑��G����,41999,,,121,1457,183.3,96.2
2012,7,2,��,����s,1701,��񂲌v,42000,,,3125,501,114.5,117.9
2012,7,2,��,����s,1701,��񂲌v,42000,�@�X,002,3125,501,,
2012,7,2,��,����s,1701,����,42515,,,570,418,68.7,152.6
2012,7,2,��,����s,1701,����,42515,�@�X,002,570,418,,
2012,7,2,��,����s,1701,�ӂ�,42804,,,2555,520,159.7,104.8
2012,7,2,��,����s,1701,�ӂ�,42804,�@�X,002,2555,520,,
2012,7,2,��,����s,1701,���{�Ȃ��v,43000,,,12,1212,�|,�|
2012,7,2,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,12,1212,,
2012,7,2,��,����s,1701,�K��,43203,,,12,1212,�|,�|
2012,7,2,��,����s,1701,�K��,43203,�R�@��,019,12,1212,,
2012,7,2,��,����s,1701,����,44100,,,6527,548,115.0,99.3
2012,7,2,��,����s,1701,����,44100,�R�@��,019,4831,579,,
2012,7,2,��,����s,1701,����,44100,�a�̎R,030,1492,442,,
2012,7,2,��,����s,1701,������,44700,,,1187,474,82.1,95.6
2012,7,2,��,����s,1701,������,44700,�R�@��,019,1058,476,,
2012,7,2,��,����s,1701,�����Ƃ�,44800,,,3300,1618,129.8,91.6
2012,7,2,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,3300,1618,,
2012,7,2,��,����s,1701,����,44950,,,3515,335,69.3,76.8
2012,7,2,��,����s,1701,����,44950,�΁@��,017,1535,306,,
2012,7,2,��,����s,1701,����,44950,�Q�@�n,010,1000,443,,
2012,7,2,��,����s,1701,����,44950,�a�̎R,030,610,249,,
2012,7,2,��,����s,1701,�Ԃǂ��v,45000,,,3184,1065,150.3,106.6
2012,7,2,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,1478,1246,,
2012,7,2,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1313,717,,
2012,7,2,��,����s,1701,�f���E�F�A,45202,,,2791,997,144.2,106.2
2012,7,2,��,����s,1701,�f���E�F�A,45202,�΁@��,017,1478,1246,,
2012,7,2,��,����s,1701,�f���E�F�A,45202,��@��,027,1313,717,,
2012,7,2,��,����s,1701,����,45206,,,300,1448,260.9,91.2
2012,7,2,��,����s,1701,����,45206,���@��,020,184,1339,,
2012,7,2,��,����s,1701,����,45206,�R�@��,019,116,1620,,
2012,7,2,��,����s,1701,���̑��Ԃǂ�,45299,,,93,1858,136.8,108.4
2012,7,2,��,����s,1701,������,46100,,,81,1108,94.2,105.6
2012,7,2,��,����s,1701,������,46100,�΁@��,017,81,1108,,
2012,7,2,��,����s,1701,�������v,47000,,,6441,495,88.8,104.9
2012,7,2,��,����s,1701,�������v,47000,��@��,008,2705,289,,
2012,7,2,��,����s,1701,�������v,47000,�Á@��,022,1423,1111,,
2012,7,2,��,����s,1701,�������v,47000,��@�t,012,750,313,,
2012,7,2,��,����s,1701,����������,47200,,,1727,1007,83.9,114.7
2012,7,2,��,����s,1701,����������,47200,�Á@��,022,1423,1111,,
2012,7,2,��,����s,1701,�A���f�X,47213,,,775,300,41.8,103.4
2012,7,2,��,����s,1701,�A���f�X,47213,��@��,008,775,300,,
2012,7,2,��,����s,1701,���̑�������,47299,,,3939,309,117.8,95.7
2012,7,2,��,����s,1701,������,48100,,,40473,152,205.5,95.6
2012,7,2,��,����s,1701,������,48100,�΁@��,017,37767,151,,
2012,7,2,��,����s,1701,���̍��Y�ʎ�,49500,,,431,1558,45.2,182.2
2012,7,2,��,����s,1701,�A���ʎ��v,50000,,,36413,161,29.3,56.5
2012,7,2,��,����s,1701,�o�i�i,50100,,,26472,135,33.2,116.4
2012,7,2,��,����s,1701,�p�C�i�b�v��,50300,,,1440,153,77.4,102.7
2012,7,2,��,����s,1701,������,50400,,,1151,225,112.0,97.4
2012,7,2,��,����s,1701,�O���v�t���c,50500,,,774,158,9.3,112.9
2012,7,2,��,����s,1701,�I�����W,50600,,,1962,152,24.4,96.2
2012,7,2,��,����s,1701,�A�������Ƃ�,50700,,,855,835,3.8,87.2
2012,7,2,��,����s,1701,�A���L�E�C,50800,,,160,434,13.9,86.3
2012,7,2,��,����s,1701,�A��������,50850,,,2800,86,2800.0,62.8
2012,7,2,��,����s,1701,���̗A���ʎ�,50900,,,799,471,49.6,65.3
