�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�����s,3701,�ʎ�����,40000,,,41913,384,146.4,97.5
2015,5,28,��,�����s,3701,���Y�ʎ�����,40001,,,29980,430,144.5,102.4
2015,5,28,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,13172,298,,
2015,5,28,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6800,426,,
2015,5,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,5786,569,,
2015,5,28,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2311,627,,
2015,5,28,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,732,206,,
2015,5,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,425,537,,
2015,5,28,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,405,1284,,
2015,5,28,��,�����s,3701,�݂���,40100,,,390,999,51.5,93.5
2015,5,28,��,�����s,3701,�݂���,40100,���@�m,039,360,1029,,
2015,5,28,��,�����s,3701,�ÂȂ݂���,41253,,,1015,146,19.6,192.1
2015,5,28,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1015,146,,
2015,5,28,��,�����s,3701,�͂�����,41321,,,750,209,41.4,94.1
2015,5,28,��,�����s,3701,�͂�����,41321,���@��,037,750,209,,
2015,5,28,��,�����s,3701,���̑��G����,41999,,,2168,325,93.7,94.5
2015,5,28,��,�����s,3701,��񂲌v,42000,,,6800,426,290.6,104.4
2015,5,28,��,�����s,3701,��񂲌v,42000,�@�X,002,6800,426,,
2015,5,28,��,�����s,3701,�W���i�S���h,42505,,,1400,428,170.7,116.9
2015,5,28,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1400,428,,
2015,5,28,��,�����s,3701,����,42515,,,460,386,�|,�|
2015,5,28,��,�����s,3701,����,42515,�@�X,002,460,386,,
2015,5,28,��,�����s,3701,�ӂ�,42804,,,4940,429,325.0,99.5
2015,5,28,��,�����s,3701,�ӂ�,42804,�@�X,002,4940,429,,
2015,5,28,��,�����s,3701,�т�,43900,,,505,859,69.3,95.7
2015,5,28,��,�����s,3701,�т�,43900,���@��,037,296,864,,
2015,5,28,��,�����s,3701,�т�,43900,���@�m,039,209,853,,
2015,5,28,��,�����s,3701,����,44100,,,147,1306,114.0,105.7
2015,5,28,��,�����s,3701,����,44100,�F�@�{,043,63,1171,,
2015,5,28,��,�����s,3701,����,44100,�a�̎R,030,62,1057,,
2015,5,28,��,�����s,3701,������,44700,,,111,998,138.8,107.4
2015,5,28,��,�����s,3701,������,44700,���@��,037,91,1014,,
2015,5,28,��,�����s,3701,�����Ƃ�,44800,,,180,1049,222.2,61.1
2015,5,28,��,�����s,3701,�����Ƃ�,44800,���@��,037,149,296,,
2015,5,28,��,�����s,3701,����,44950,,,373,283,113.0,83.5
2015,5,28,��,�����s,3701,����,44950,���@��,036,340,284,,
2015,5,28,��,�����s,3701,�Ԃǂ��v,45000,,,107,2154,132.1,89.3
2015,5,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,54,1818,,
2015,5,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,39,1952,,
2015,5,28,��,�����s,3701,�f���E�F�A,45202,,,93,1874,160.3,108.0
2015,5,28,��,�����s,3701,�f���E�F�A,45202,���@��,036,54,1818,,
2015,5,28,��,�����s,3701,�f���E�F�A,45202,���@��,037,39,1952,,
2015,5,28,��,�����s,3701,����,45206,,,5,2592,100.0,55.6
2015,5,28,��,�����s,3701,����,45206,���@��,040,5,2592,,
2015,5,28,��,�����s,3701,���̑��Ԃǂ�,45299,,,9,4800,50.0,121.2
2015,5,28,��,�����s,3701,������,46100,,,2459,843,147.2,94.5
2015,5,28,��,�����s,3701,������,46100,���@��,037,2459,843,,
2015,5,28,��,�����s,3701,�������v,47000,,,3783,578,267.0,69.1
2015,5,28,��,�����s,3701,�������v,47000,�F�@�{,043,2625,431,,
2015,5,28,��,�����s,3701,�������v,47000,���@�m,039,753,713,,
2015,5,28,��,�����s,3701,����������,47200,,,1158,912,100.3,100.2
2015,5,28,��,�����s,3701,����������,47200,���@�m,039,753,713,,
2015,5,28,��,�����s,3701,����������,47200,�Á@��,022,405,1284,,
2015,5,28,��,�����s,3701,�A���f�X,47213,,,745,368,993.3,85.2
2015,5,28,��,�����s,3701,�A���f�X,47213,�F�@�{,043,745,368,,
2015,5,28,��,�����s,3701,���̑�������,47299,,,1880,456,1005.3,83.4
2015,5,28,��,�����s,3701,������,48100,,,10917,262,364.5,87.6
2015,5,28,��,�����s,3701,������,48100,�F�@�{,043,10484,259,,
2015,5,28,��,�����s,3701,���̍��Y�ʎ�,49500,,,274,749,33.3,138.4
2015,5,28,��,�����s,3701,�A���ʎ��v,50000,,,11933,271,151.3,82.9
2015,5,28,��,�����s,3701,�o�i�i,50100,,,3732,200,96.8,98.0
2015,5,28,��,�����s,3701,�p�C�i�b�v��,50300,,,760,277,292.3,105.3
2015,5,28,��,�����s,3701,������,50400,,,1387,202,405.6,40.6
2015,5,28,��,�����s,3701,�O���v�t���c,50500,,,1834,186,550.8,70.5
2015,5,28,��,�����s,3701,�I�����W,50600,,,2108,220,173.2,64.0
2015,5,28,��,�����s,3701,�A�������Ƃ�,50700,,,83,1477,92.2,119.9
2015,5,28,��,�����s,3701,�A���L�E�C,50800,,,1664,542,135.2,96.6
2015,5,28,��,�����s,3701,�A��������,50850,,,140,234,63.6,109.9
2015,5,28,��,�����s,3701,���̗A���ʎ�,50900,,,225,586,66.4,100.0
