�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���l�s,1401,�ʎ�����,40000,,,280983,377,200.0,81.3
2015,5,23,�y,���l�s,1401,���Y�ʎ�����,40001,,,207574,419,205.0,83.6
2015,5,23,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,101877,309,,
2015,5,23,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,31067,477,,
2015,5,23,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,040,19757,563,,
2015,5,23,�y,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,17780,322,,
2015,5,23,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,12208,661,,
2015,5,23,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,6263,559,,
2015,5,23,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,5405,202,,
2015,5,23,�y,���l�s,1401,�݂���,40100,,,684,1539,137.6,85.5
2015,5,23,�y,���l�s,1401,�݂���,40100,���@��,041,578,1611,,
2015,5,23,�y,���l�s,1401,�ÂȂ݂���,41253,,,20170,206,515.9,162.2
2015,5,23,�y,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,16880,223,,
2015,5,23,�y,���l�s,1401,���̑��G����,41999,,,10081,382,124.0,108.5
2015,5,23,�y,���l�s,1401,��񂲌v,42000,,,4700,345,18.5,88.0
2015,5,23,�y,���l�s,1401,��񂲌v,42000,�@�X,002,4700,345,,
2015,5,23,�y,���l�s,1401,�W���i�S���h,42505,,,4200,346,1400.0,106.8
2015,5,23,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,4200,346,,
2015,5,23,�y,���l�s,1401,���̑����,42999,,,500,344,54.1,101.2
2015,5,23,�y,���l�s,1401,�т�,43900,,,682,1522,113.3,99.2
2015,5,23,�y,���l�s,1401,�т�,43900,���@��,042,349,1547,,
2015,5,23,�y,���l�s,1401,�т�,43900,�F�@�{,043,233,1389,,
2015,5,23,�y,���l�s,1401,����,44100,,,97,2550,50.0,127.8
2015,5,23,�y,���l�s,1401,����,44100,�R�@��,019,64,2840,,
2015,5,23,�y,���l�s,1401,����,44100,���@��,020,33,1987,,
2015,5,23,�y,���l�s,1401,������,44700,,,126,1017,106.8,99.2
2015,5,23,�y,���l�s,1401,������,44700,�F�@�{,043,78,1005,,
2015,5,23,�y,���l�s,1401,������,44700,���@��,041,48,1035,,
2015,5,23,�y,���l�s,1401,�����Ƃ�,44800,,,460,5019,86.6,116.6
2015,5,23,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,454,4950,,
2015,5,23,�y,���l�s,1401,����,44950,,,3623,484,130.3,100.2
2015,5,23,�y,���l�s,1401,����,44950,�_�ސ�,014,1947,555,,
2015,5,23,�y,���l�s,1401,����,44950,�a�̎R,030,856,512,,
2015,5,23,�y,���l�s,1401,����,44950,������,046,680,241,,
2015,5,23,�y,���l�s,1401,�Ԃǂ��v,45000,,,283,2845,28.9,139.1
2015,5,23,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,144,2800,,
2015,5,23,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,040,107,2778,,
2015,5,23,�y,���l�s,1401,�f���E�F�A,45202,,,65,2750,8.0,144.7
2015,5,23,�y,���l�s,1401,�f���E�F�A,45202,�R�@��,019,65,2750,,
2015,5,23,�y,���l�s,1401,����,45206,,,155,2746,227.9,99.0
2015,5,23,�y,���l�s,1401,����,45206,���@��,040,107,2778,,
2015,5,23,�y,���l�s,1401,����,45206,�R�@��,019,26,2488,,
2015,5,23,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,64,3137,67.4,112.5
2015,5,23,�y,���l�s,1401,������,46100,,,34428,623,289.9,85.1
2015,5,23,�y,���l�s,1401,������,46100,���@��,040,19650,551,,
2015,5,23,�y,���l�s,1401,������,46100,�ȁ@��,009,12206,660,,
2015,5,23,�y,���l�s,1401,�������v,47000,,,37894,518,209.7,92.3
2015,5,23,�y,���l�s,1401,�������v,47000,��@��,008,24040,514,,
2015,5,23,�y,���l�s,1401,�������v,47000,�F�@�{,043,12081,482,,
2015,5,23,�y,���l�s,1401,����������,47200,,,838,1221,99.3,97.5
2015,5,23,�y,���l�s,1401,����������,47200,�Á@��,022,838,1221,,
2015,5,23,�y,���l�s,1401,�A���f�X,47213,,,13620,534,167.4,110.3
2015,5,23,�y,���l�s,1401,�A���f�X,47213,��@��,008,8850,594,,
2015,5,23,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,4770,423,,
2015,5,23,�y,���l�s,1401,���̑�������,47299,,,23436,483,257.7,85.2
2015,5,23,�y,���l�s,1401,������,48100,,,93330,289,342.0,86.5
2015,5,23,�y,���l�s,1401,������,48100,�F�@�{,043,68911,276,,
2015,5,23,�y,���l�s,1401,������,48100,��@�t,012,17439,318,,
2015,5,23,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1015,1943,146.9,92.9
2015,5,23,�y,���l�s,1401,�A���ʎ��v,50000,,,73409,258,187.1,69.9
2015,5,23,�y,���l�s,1401,�o�i�i,50100,,,50015,177,309.8,95.2
2015,5,23,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4079,230,337.9,89.1
2015,5,23,�y,���l�s,1401,������,50400,,,890,416,43.2,97.4
2015,5,23,�y,���l�s,1401,�O���v�t���c,50500,,,1445,230,52.5,104.1
2015,5,23,�y,���l�s,1401,�I�����W,50600,,,4515,286,185.3,96.3
2015,5,23,�y,���l�s,1401,�A�������Ƃ�,50700,,,903,1295,62.4,100.8
2015,5,23,�y,���l�s,1401,�A���L�E�C,50800,,,4270,584,84.6,99.8
2015,5,23,�y,���l�s,1401,�A��������,50850,,,1400,168,189.2,84.8
2015,5,23,�y,���l�s,1401,���̗A���ʎ�,50900,,,5892,557,79.6,103.9
