�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,��ؑ���,30000,,,12172664,210,85.6,99.5
2012,6,26,��,��ؑ���,30000,���@��,020,1608177,155,,
2012,6,26,��,��ؑ���,30000,��@��,008,1242258,170,,
2012,6,26,��,��ؑ���,30000,�k�C��,001,969268,222,,
2012,6,26,��,��ؑ���,30000,���@��,042,791421,122,,
2012,6,26,��,��ؑ���,30000,��@�t,012,785488,192,,
2012,6,26,��,��ؑ���,30000,�@�X,002,624070,168,,
2012,6,26,��,��ؑ���,30000,�Q�@�n,010,619646,182,,
2012,6,26,��,��������,30100,,,991046,90,87.6,97.8
2012,6,26,��,��������,30100,�@�X,002,474986,93,,
2012,6,26,��,��������,30100,�k�C��,001,256395,93,,
2012,6,26,��,��������,30100,�F�@�{,043,47206,83,,
2012,6,26,��,����,30200,,,74601,134,110.4,100.8
2012,6,26,��,����,30200,��@�t,012,33772,112,,
2012,6,26,��,����,30200,�@�X,002,19758,182,,
2012,6,26,��,����,30200,�k�C��,001,10643,130,,
2012,6,26,��,�ɂ񂶂�,30300,,,613470,158,96.4,104.6
2012,6,26,��,�ɂ񂶂�,30300,��@�t,012,231745,154,,
2012,6,26,��,�ɂ񂶂�,30300,���@��,042,116533,172,,
2012,6,26,��,�ɂ񂶂�,30300,�a�̎R,030,67224,153,,
2012,6,26,��,���ڂ�,30400,,,94576,280,98.5,102.2
2012,6,26,��,���ڂ�,30400,�Q�@�n,010,37849,227,,
2012,6,26,��,���ڂ�,30400,�@�X,002,13173,265,,
2012,6,26,��,���ڂ�,30400,�{�@��,045,10200,517,,
2012,6,26,��,�����̂�,30500,,,1160,443,78.4,123.7
2012,6,26,��,�����̂�,30500,�k�C��,001,418,643,,
2012,6,26,��,�����̂�,30500,���@��,040,266,246,,
2012,6,26,��,�����̂�,30500,���@��,041,120,723,,
2012,6,26,��,��񂱂�,30600,,,13555,1382,92.9,102.4
2012,6,26,��,��񂱂�,30600,���@��,036,4442,1390,,
2012,6,26,��,��񂱂�,30600,��@��,008,4286,1722,,
2012,6,26,��,��񂱂�,30600,�F�@�{,043,2948,1108,,
2012,6,26,��,�͂�����,31100,,,743729,70,98.2,102.9
2012,6,26,��,�͂�����,31100,���@��,020,477543,75,,
2012,6,26,��,�͂�����,31100,�Q�@�n,010,86310,58,,
2012,6,26,��,�͂�����,31100,��@��,008,82093,55,,
2012,6,26,��,���܂�,31500,,,86591,247,103.0,112.8
2012,6,26,��,���܂�,31500,���@��,040,18765,212,,
2012,6,26,��,���܂�,31500,��@��,011,13514,270,,
2012,6,26,��,���܂�,31500,�Q�@�n,010,11314,199,,
2012,6,26,��,���̑��̍ؗ�,31550,,,64191,291,115.2,110.6
2012,6,26,��,���񂰂񂳂�,31560,,,50503,209,107.5,110.6
2012,6,26,��,���񂰂񂳂�,31560,��@��,008,17252,167,,
2012,6,26,��,���񂰂񂳂�,31560,���@��,020,9024,189,,
2012,6,26,��,���񂰂񂳂�,31560,�Á@��,022,8202,257,,
2012,6,26,��,�L���x�c,31700,,,1770664,60,117.1,103.4
2012,6,26,��,�L���x�c,31700,��@��,008,457356,53,,
2012,6,26,��,�L���x�c,31700,�Q�@�n,010,203700,73,,
2012,6,26,��,�L���x�c,31700,���@��,020,179733,73,,
2012,6,26,��,�ق���񂻂�,31800,,,111005,481,80.4,102.6
2012,6,26,��,�ق���񂻂�,31800,��@��,021,22778,572,,
2012,6,26,��,�ق���񂻂�,31800,�Q�@�n,010,19883,410,,
2012,6,26,��,�ق���񂻂�,31800,�k�C��,001,17856,436,,
2012,6,26,��,�˂�,31900,,,354204,362,102.7,101.1
2012,6,26,��,�˂�,31900,��@��,008,140037,300,,
2012,6,26,��,�˂�,31900,��@�t,012,38939,335,,
2012,6,26,��,�˂�,31900,��@��,044,28203,451,,
2012,6,26,��,�ӂ�,32300,,,1319,240,96.6,106.2
2012,6,26,��,�ӂ�,32300,���@��,036,270,316,,
2012,6,26,��,�ӂ�,32300,�R�@�`,006,174,214,,
2012,6,26,��,�ӂ�,32300,��@��,027,172,197,,
2012,6,26,��,����,32400,,,1222,547,199.3,105.8
2012,6,26,��,����,32400,��@��,008,398,573,,
2012,6,26,��,����,32400,���@��,013,304,499,,
2012,6,26,��,����,32400,�ȁ@��,009,198,705,,
2012,6,26,��,�݂�,32500,,,17436,324,107.4,99.1
2012,6,26,��,�݂�,32500,��@�t,012,4243,200,,
2012,6,26,��,�݂�,32500,���@�m,023,3082,271,,
2012,6,26,��,�݂�,32500,��@��,044,2191,401,,
2012,6,26,��,����񂬂�,32600,,,7003,513,101.5,106.2
2012,6,26,��,����񂬂�,32600,���@��,040,1358,523,,
2012,6,26,��,����񂬂�,32600,�k�C��,001,940,445,,
2012,6,26,��,����񂬂�,32600,�Q�@�n,010,782,483,,
2012,6,26,��,�ɂ�,32800,,,66168,300,95.5,104.2
2012,6,26,��,�ɂ�,32800,���@�m,039,22430,311,,
2012,6,26,��,�ɂ�,32800,�ȁ@��,009,11939,249,,
2012,6,26,��,�ɂ�,32800,�R�@�`,006,6518,280,,
2012,6,26,��,�Z�����[,32900,,,78670,235,95.7,100.4
2012,6,26,��,�Z�����[,32900,���@��,020,66090,243,,
2012,6,26,��,�A�X�p���K�X,33100,,,54833,1140,76.9,99.8
2012,6,26,��,�A�X�p���K�X,33100,���@��,041,14032,1218,,
2012,6,26,��,�A�X�p���K�X,33100,�k�C��,001,13318,1078,,
2012,6,26,��,�A�X�p���K�X,33100,���@��,042,5688,1158,,
2012,6,26,��,�@�@�����A��,33101,,,2291,680,98.1,92.5
2012,6,26,��,�J���t�����[,33200,,,13129,228,65.4,110.1
2012,6,26,��,�J���t�����[,33200,���@��,020,7782,263,,
2012,6,26,��,�J���t�����[,33200,�k�C��,001,1703,195,,
2012,6,26,��,�J���t�����[,33200,��@��,008,1056,129,,
2012,6,26,��,�u���b�R���[,33300,,,146540,361,76.7,100.3
2012,6,26,��,�u���b�R���[,33300,���@��,020,43605,452,,
2012,6,26,��,�u���b�R���[,33300,�k�C��,001,37295,386,,
2012,6,26,��,�u���b�R���[,33300,�@�X,002,13185,381,,
2012,6,26,��,�@�@�����A��,33301,,,33975,235,86.4,104.9
2012,6,26,��,���^�X,33400,,,738085,167,69.4,106.4
2012,6,26,��,���^�X,33400,���@��,020,618545,168,,
2012,6,26,��,�p�Z��,33600,,,8558,733,108.7,103.7
2012,6,26,��,�p�Z��,33600,��@�t,012,2442,515,,
2012,6,26,��,�p�Z��,33600,���@��,020,2361,906,,
2012,6,26,��,�p�Z��,33600,��@��,008,850,637,,
2012,6,26,��,���イ��,34100,,,531051,242,66.3,107.1
2012,6,26,��,���イ��,34100,��@��,011,68026,253,,
2012,6,26,��,���イ��,34100,�k�C��,001,56087,246,,
2012,6,26,��,���イ��,34100,�Q�@�n,010,51602,226,,
2012,6,26,��,���ڂ���,34200,,,373233,168,78.7,101.8
2012,6,26,��,���ڂ���,34200,������,046,99882,183,,
2012,6,26,��,���ڂ���,34200,���@��,042,41845,131,,
2012,6,26,��,���ڂ���,34200,��@��,008,33474,208,,
2012,6,26,��,�@�@�����A��,34201,,,106129,88,74.9,104.8
2012,6,26,��,�Ȃ�,34300,,,400297,344,78.2,98.0
2012,6,26,��,�Ȃ�,34300,���@�m,039,77991,277,,
2012,6,26,��,�Ȃ�,34300,���@��,040,67761,330,,
2012,6,26,��,�Ȃ�,34300,�Q�@�n,010,44898,413,,
2012,6,26,��,�g�}�g,34400,,,843270,306,70.8,98.4
2012,6,26,��,�g�}�g,34400,�ȁ@��,009,129380,300,,
2012,6,26,��,�g�}�g,34400,�F�@�{,043,96287,288,,
2012,6,26,��,�g�}�g,34400,���@�m,023,90833,306,,
2012,6,26,��,�~�j�g�}�g,34450,,,138431,545,66.8,108.8
2012,6,26,��,�~�j�g�}�g,34450,�F�@�{,043,31974,423,,
2012,6,26,��,�~�j�g�}�g,34450,���@�m,023,22600,615,,
2012,6,26,��,�~�j�g�}�g,34450,�k�C��,001,19182,643,,
2012,6,26,��,�s�[�}��,34500,,,242432,275,82.6,98.2
2012,6,26,��,�s�[�}��,34500,��@��,008,124745,203,,
2012,6,26,��,�s�[�}��,34500,��@��,044,24259,307,,
2012,6,26,��,�s�[�}��,34500,�{�@��,045,17895,325,,
2012,6,26,��,�����Ƃ�,34600,,,20485,826,84.5,99.6
2012,6,26,��,�����Ƃ�,34600,���@�m,039,7009,859,,
2012,6,26,��,�����Ƃ�,34600,��@�t,012,4491,884,,
2012,6,26,��,�����Ƃ�,34600,���@�s,026,3983,865,,
2012,6,26,��,�X�C�g�R�[��,34700,,,312192,229,80.4,100.0
2012,6,26,��,�X�C�g�R�[��,34700,���@�m,023,104553,219,,
2012,6,26,��,�X�C�g�R�[��,34700,��@��,008,59416,219,,
2012,6,26,��,�X�C�g�R�[��,34700,��@�t,012,42425,236,,
2012,6,26,��,���₢�񂰂�,35100,,,30287,624,82.2,112.2
2012,6,26,��,���₢�񂰂�,35100,��@��,008,6461,561,,
2012,6,26,��,���₢�񂰂�,35100,��@�t,012,5201,698,,
2012,6,26,��,���₢�񂰂�,35100,���@��,007,2749,600,,
2012,6,26,��,���₦��ǂ�,35200,,,17852,785,99.2,95.5
2012,6,26,��,���₦��ǂ�,35200,���@��,007,6316,572,,
2012,6,26,��,���₦��ǂ�,35200,�k�C��,001,1981,1572,,
2012,6,26,��,���₦��ǂ�,35200,��@��,003,1912,1428,,
2012,6,26,��,�@�@�����A��,35201,,,5122,230,138.2,82.4
2012,6,26,��,������ǂ�,35300,,,2928,778,73.4,119.3
2012,6,26,��,������ǂ�,35300,���@��,007,1147,559,,
2012,6,26,��,������ǂ�,35300,��@��,021,676,925,,
2012,6,26,��,������ǂ�,35300,���@��,020,550,968,,
2012,6,26,��,����܂�,35400,,,49030,353,104.9,99.2
2012,6,26,��,����܂�,35400,�H�@�c,005,21612,425,,
2012,6,26,��,����܂�,35400,�{�@��,004,18892,257,,
2012,6,26,��,�����܂�,35500,,,83017,654,89.1,100.2
2012,6,26,��,�����܂�,35500,��@��,011,14833,648,,
2012,6,26,��,�����܂�,35500,�Q�@�n,010,14230,816,,
2012,6,26,��,�����܂�,35500,��@�t,012,13597,698,,
2012,6,26,��,���񂵂�,36100,,,128487,209,69.3,97.7
2012,6,26,��,���񂵂�,36100,��@�t,012,43305,138,,
2012,6,26,��,���񂵂�,36100,��@��,008,38217,155,,
2012,6,26,��,���񂵂�,36100,�{�@��,045,19969,354,,
2012,6,26,��,�΂ꂢ����,36200,,,1013088,84,75.2,113.5
2012,6,26,��,�΂ꂢ����,36200,���@��,042,560803,78,,
2012,6,26,��,�΂ꂢ����,36200,�Á@��,022,117830,110,,
2012,6,26,��,�΂ꂢ����,36200,�k�C��,001,116329,123,,
2012,6,26,��,���Ƃ���,36300,,,30336,334,74.4,80.3
2012,6,26,��,���Ƃ���,36300,������,046,12379,511,,
2012,6,26,��,���Ƃ���,36300,��@�t,012,7455,243,,
2012,6,26,��,���Ƃ���,36300,�{�@��,045,1601,510,,
2012,6,26,��,��܂̂���,36500,,,170911,366,87.2,95.1
2012,6,26,��,��܂̂���,36500,�k�C��,001,93450,346,,
2012,6,26,��,��܂̂���,36500,�@�X,002,65532,373,,
2012,6,26,��,���܂˂�,36610,,,827409,137,78.8,109.6
2012,6,26,��,���܂˂�,36610,���@��,028,241881,163,,
2012,6,26,��,���܂˂�,36610,���@��,041,203252,128,,
2012,6,26,��,���܂˂�,36610,���@��,037,82419,169,,
2012,6,26,��,�@�@�����A��,36620,,,114695,79,62.2,102.6
2012,6,26,��,�ɂ�ɂ�,36700,,,34165,522,102.7,92.7
2012,6,26,��,�ɂ�ɂ�,36700,�@�X,002,14352,846,,
2012,6,26,��,�ɂ�ɂ�,36700,���@��,037,2178,687,,
2012,6,26,��,�ɂ�ɂ�,36700,��@��,003,420,352,,
2012,6,26,��,�@�@�����A��,36701,,,16358,219,94.0,108.4
2012,6,26,��,���傤��,37200,,,94236,546,107.3,97.5
2012,6,26,��,���傤��,37200,���@�m,039,39539,585,,
2012,6,26,��,���傤��,37200,�a�̎R,030,25552,568,,
2012,6,26,��,���傤��,37200,�F�@�{,043,3783,572,,
2012,6,26,��,�@�@�����A��,37201,,,13046,227,115.7,104.1
2012,6,26,��,����������,38100,,,71705,692,110.9,101.8
2012,6,26,��,����������,38100,���@��,036,17439,722,,
2012,6,26,��,����������,38100,��@��,003,9151,620,,
2012,6,26,��,����������,38100,�k�C��,001,6302,571,,
2012,6,26,��,�@�@�����A��,38101,,,2283,444,93.0,96.1
2012,6,26,��,�Ȃ߂�,38300,,,28000,256,106.9,105.3
2012,6,26,��,�Ȃ߂�,38300,���@��,020,6707,249,,
2012,6,26,��,�Ȃ߂�,38300,�V�@��,015,4070,238,,
2012,6,26,��,�Ȃ߂�,38300,�R�@�`,006,3306,288,,
2012,6,26,��,���̂�����,38400,,,101630,155,104.2,101.3
2012,6,26,��,���̂�����,38400,���@��,020,71686,152,,
2012,6,26,��,���̂�����,38400,�V�@��,015,10714,129,,
2012,6,26,��,���߂�,38500,,,97683,284,111.9,104.0
2012,6,26,��,���߂�,38500,���@��,020,60835,284,,
2012,6,26,��,���߂�,38500,���@��,040,11589,293,,
2012,6,26,��,���߂�,38500,�V�@��,015,7835,290,,
2012,6,26,��,���̑��̖��,39000,,,428373,555,85.6,105.1
2012,6,26,��,�A����،v,39100,,,421513,162,76.0,104.5
2012,6,26,��,���̗A�����,39200,,,127617,248,84.0,91.5
