�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�_�ˎs,2801,�ʎ�����,40000,,,130594,295,152.2,93.7
2012,4,16,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,17087,574,,
2012,4,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,62717,481,145.3,98.2
2012,4,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,17087,574,,
2012,4,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11030,320,,
2012,4,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6260,171,,
2012,4,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,5808,857,,
2012,4,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4955,349,,
2012,4,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4388,736,,
2012,4,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3580,245,,
2012,4,16,��,�_�ˎs,2801,�݂���,40100,,,590,221,103.5,102.8
2012,4,16,��,�_�ˎs,2801,�݂���,40100,���@��,036,590,221,,
2012,4,16,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,4140,149,414.0,186.3
2012,4,16,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,4140,149,,
2012,4,16,��,�_�ˎs,2801,���悩��,41301,,,900,106,�|,�|
2012,4,16,��,�_�ˎs,2801,���悩��,41301,���@��,028,900,106,,
2012,4,16,��,�_�ˎs,2801,�͂�����,41321,,,1620,159,�|,�|
2012,4,16,��,�_�ˎs,2801,�͂�����,41321,��@��,044,1620,159,,
2012,4,16,��,�_�ˎs,2801,���̑��G����,41999,,,15789,290,119.7,97.3
2012,4,16,��,�_�ˎs,2801,��񂲌v,42000,,,11030,320,100.7,89.4
2012,4,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11030,320,,
2012,4,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,3240,347,79.4,104.2
2012,4,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3240,347,,
2012,4,16,��,�_�ˎs,2801,����,42515,,,1510,286,123.8,102.9
2012,4,16,��,�_�ˎs,2801,����,42515,�@�X,002,1510,286,,
2012,4,16,��,�_�ˎs,2801,�ӂ�,42804,,,6280,315,111.2,79.9
2012,4,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6280,315,,
2012,4,16,��,�_�ˎs,2801,�т�,43900,,,140,1590,164.7,99.5
2012,4,16,��,�_�ˎs,2801,�т�,43900,���@��,042,120,1631,,
2012,4,16,��,�_�ˎs,2801,�����Ƃ�,44800,,,27,7529,180.0,86.7
2012,4,16,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,23,7902,,
2012,4,16,��,�_�ˎs,2801,������,46100,,,22856,804,174.2,95.1
2012,4,16,��,�_�ˎs,2801,������,46100,�F�@�{,043,9487,790,,
2012,4,16,��,�_�ˎs,2801,������,46100,���@��,040,5808,857,,
2012,4,16,��,�_�ˎs,2801,������,46100,���@��,042,3953,756,,
2012,4,16,��,�_�ˎs,2801,�������v,47000,,,1160,708,111.8,91.4
2012,4,16,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,380,443,,
2012,4,16,��,�_�ˎs,2801,�������v,47000,�Á@��,022,371,1223,,
2012,4,16,��,�_�ˎs,2801,�������v,47000,������,046,312,361,,
2012,4,16,��,�_�ˎs,2801,����������,47200,,,468,1154,117.0,109.0
2012,4,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,371,1223,,
2012,4,16,��,�_�ˎs,2801,����������,47200,���@�m,039,97,893,,
2012,4,16,��,�_�ˎs,2801,�A���f�X,47213,,,380,443,�|,�|
2012,4,16,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,380,443,,
2012,4,16,��,�_�ˎs,2801,���̑�������,47299,,,312,361,48.9,60.5
2012,4,16,��,�_�ˎs,2801,������,48100,,,4395,292,145.8,104.3
2012,4,16,��,�_�ˎs,2801,������,48100,�F�@�{,043,4395,292,,
2012,4,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,70,683,37.6,119.6
2012,4,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,67877,123,159.1,89.1
2012,4,16,��,�_�ˎs,2801,�o�i�i,50100,,,60530,113,253.9,105.6
2012,4,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1080,93,257.1,98.9
2012,4,16,��,�_�ˎs,2801,������,50400,,,70,624,0.7,452.2
2012,4,16,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,6197,218,103.3,96.0
