�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,11,��,��ؑ���,30000,,,15800840,238,121.4,94.8
2016,4,11,��,��ؑ���,30000,�k�C��,001,2302548,134,,
2016,4,11,��,��ؑ���,30000,��@��,008,1562264,204,,
2016,4,11,��,��ؑ���,30000,���@�m,023,1195055,208,,
2016,4,11,��,��ؑ���,30000,��@�t,012,1101595,194,,
2016,4,11,��,��ؑ���,30000,������,046,1018715,232,,
2016,4,11,��,��ؑ���,30000,���@��,042,867576,153,,
2016,4,11,��,��ؑ���,30000,�F�@�{,043,829359,388,,
2016,4,11,��,��������,30100,,,1272816,100,137.1,97.1
2016,4,11,��,��������,30100,��@�t,012,470503,126,,
2016,4,11,��,��������,30100,������,046,291929,67,,
2016,4,11,��,��������,30100,���@��,042,220818,81,,
2016,4,11,��,��������,30100,��@��,008,85020,122,,
2016,4,11,��,����,30200,,,110160,154,113.1,94.5
2016,4,11,��,����,30200,��@�t,012,58765,159,,
2016,4,11,��,����,30200,��@��,021,14860,122,,
2016,4,11,��,����,30200,��@��,011,14619,148,,
2016,4,11,��,�ɂ񂶂�,30300,,,962286,148,178.8,102.8
2016,4,11,��,�ɂ񂶂�,30300,���@��,036,647307,165,,
2016,4,11,��,�ɂ񂶂�,30300,�k�C��,001,103781,95,,
2016,4,11,��,�ɂ񂶂�,30300,���@��,042,45698,167,,
2016,4,11,��,���ڂ�,30400,,,116214,328,100.2,102.2
2016,4,11,��,���ڂ�,30400,�@�X,002,48817,289,,
2016,4,11,��,���ڂ�,30400,��@��,008,20570,221,,
2016,4,11,��,���ڂ�,30400,�k�C��,001,17321,170,,
2016,4,11,��,���ڂ�,30400,�F�@�{,043,11333,770,,
2016,4,11,��,�����̂�,30500,,,389850,312,165.5,78.0
2016,4,11,��,�����̂�,30500,���@��,040,154715,293,,
2016,4,11,��,�����̂�,30500,�F�@�{,043,68260,338,,
2016,4,11,��,�����̂�,30500,�Á@��,022,36148,313,,
2016,4,11,��,�����̂�,30500,���@��,036,32370,340,,
2016,4,11,��,�����̂�,30500,���@�s,026,18182,437,,
2016,4,11,��,��񂱂�,30600,,,45587,823,128.4,105.2
2016,4,11,��,��񂱂�,30600,��@��,008,25386,828,,
2016,4,11,��,��񂱂�,30600,���@��,036,6869,976,,
2016,4,11,��,��񂱂�,30600,���@��,041,5384,792,,
2016,4,11,��,�͂�����,31100,,,978918,99,122.0,86.1
2016,4,11,��,�͂�����,31100,��@��,008,526977,100,,
2016,4,11,��,�͂�����,31100,���@��,042,234120,102,,
2016,4,11,��,�͂�����,31100,�F�@�{,043,92640,96,,
2016,4,11,��,�݂���,31300,,,73049,271,91.4,97.8
2016,4,11,��,�݂���,31300,��@��,008,50054,249,,
2016,4,11,��,�݂���,31300,���@��,040,10649,210,,
2016,4,11,��,���܂�,31500,,,132286,273,106.8,100.7
2016,4,11,��,���܂�,31500,��@��,008,44793,244,,
2016,4,11,��,���܂�,31500,���@��,040,28640,254,,
2016,4,11,��,���܂�,31500,��@��,011,13496,299,,
2016,4,11,��,���܂�,31500,�Q�@�n,010,9295,269,,
2016,4,11,��,���܂�,31500,���@��,013,4031,304,,
2016,4,11,��,���̑��̍ؗ�,31550,,,7807,366,118.4,109.6
2016,4,11,��,���񂰂񂳂�,31560,,,49634,287,97.9,105.5
2016,4,11,��,���񂰂񂳂�,31560,��@��,008,21875,265,,
2016,4,11,��,���񂰂񂳂�,31560,�Á@��,022,10072,322,,
2016,4,11,��,���񂰂񂳂�,31560,���@�m,023,5257,277,,
2016,4,11,��,���񂰂񂳂�,31560,�{�@��,004,1377,291,,
2016,4,11,��,���񂰂񂳂�,31560,�k�C��,001,1197,394,,
2016,4,11,��,�L���x�c,31700,,,2159291,89,116.8,94.7
2016,4,11,��,�L���x�c,31700,���@�m,023,784986,85,,
2016,4,11,��,�L���x�c,31700,�_�ސ�,014,633280,104,,
2016,4,11,��,�L���x�c,31700,��@�t,012,181542,96,,
2016,4,11,��,�L���x�c,31700,���@��,028,105010,75,,
2016,4,11,��,�L���x�c,31700,������,046,85780,75,,
2016,4,11,��,�ق���񂻂�,31800,,,174537,442,101.4,99.1
2016,4,11,��,�ق���񂻂�,31800,�Q�@�n,010,33454,434,,
2016,4,11,��,�ق���񂻂�,31800,��@��,008,30808,457,,
2016,4,11,��,�ق���񂻂�,31800,��@��,021,18094,555,,
2016,4,11,��,�ق���񂻂�,31800,�k�C��,001,13740,535,,
2016,4,11,��,�ق���񂻂�,31800,���@��,040,11806,358,,
2016,4,11,��,�˂�,31900,,,337206,427,100.9,97.7
2016,4,11,��,�˂�,31900,��@�t,012,99153,371,,
2016,4,11,��,�˂�,31900,��@��,011,57093,430,,
2016,4,11,��,�˂�,31900,��@��,044,24419,426,,
2016,4,11,��,�˂�,31900,���@��,031,23459,406,,
2016,4,11,��,�˂�,31900,�Q�@�n,010,21367,365,,
2016,4,11,��,�ӂ�,32300,,,37079,391,110.5,98.2
2016,4,11,��,�ӂ�,32300,���@�m,023,21400,343,,
2016,4,11,��,�ӂ�,32300,�Q�@�n,010,7312,383,,
2016,4,11,��,�ӂ�,32300,���@��,040,1727,282,,
2016,4,11,��,����,32400,,,13979,591,127.3,98.0
2016,4,11,��,����,32400,�ȁ@��,009,6816,577,,
2016,4,11,��,����,32400,�Q�@�n,010,2667,565,,
2016,4,11,��,����,32400,�H�@�c,005,1790,655,,
2016,4,11,��,�݂�,32500,,,19563,444,99.4,104.0
2016,4,11,��,�݂�,32500,��@�t,012,4358,331,,
2016,4,11,��,�݂�,32500,��@��,008,3095,528,,
2016,4,11,��,�݂�,32500,���@�m,023,2737,404,,
2016,4,11,��,�݂�,32500,��@��,044,1511,445,,
2016,4,11,��,�݂�,32500,�Á@��,022,1338,452,,
2016,4,11,��,����񂬂�,32600,,,11422,463,73.1,107.9
2016,4,11,��,����񂬂�,32600,���@��,040,2673,305,,
2016,4,11,��,����񂬂�,32600,��@��,027,1454,300,,
2016,4,11,��,����񂬂�,32600,�ȁ@��,009,1308,529,,
2016,4,11,��,����񂬂�,32600,��@�t,012,1246,636,,
2016,4,11,��,����񂬂�,32600,�{�@��,004,1205,620,,
2016,4,11,��,�ɂ�,32800,,,86582,492,96.0,101.0
2016,4,11,��,�ɂ�,32800,���@�m,039,30328,500,,
2016,4,11,��,�ɂ�,32800,�ȁ@��,009,18942,522,,
2016,4,11,��,�ɂ�,32800,��@��,008,7396,443,,
2016,4,11,��,�ɂ�,32800,�k�C��,001,7075,620,,
2016,4,11,��,�ɂ�,32800,�{�@��,045,6620,385,,
2016,4,11,��,�Z�����[,32900,,,76757,324,110.2,95.3
2016,4,11,��,�Z�����[,32900,�Á@��,022,45944,323,,
2016,4,11,��,�Z�����[,32900,���@��,040,18661,328,,
2016,4,11,��,�A�X�p���K�X,33100,,,70657,1400,106.0,103.3
2016,4,11,��,�A�X�p���K�X,33100,���@��,042,13269,1494,,
2016,4,11,��,�A�X�p���K�X,33100,���@��,041,9499,1561,,
2016,4,11,��,�A�X�p���K�X,33100,�F�@�{,043,8899,1443,,
2016,4,11,��,�A�X�p���K�X,33100,�k�C��,001,7199,1469,,
2016,4,11,��,�A�X�p���K�X,33100,���@��,040,5425,1396,,
2016,4,11,��,�@�@�����A��,33101,,,10473,902,72.2,116.1
2016,4,11,��,�J���t�����[,33200,,,27279,223,101.3,95.3
2016,4,11,��,�J���t�����[,33200,�R�@��,019,6952,193,,
2016,4,11,��,�J���t�����[,33200,��@��,008,5532,287,,
2016,4,11,��,�J���t�����[,33200,���@��,040,3768,104,,
2016,4,11,��,�J���t�����[,33200,���@��,036,3733,296,,
2016,4,11,��,�J���t�����[,33200,��@�t,012,3426,222,,
2016,4,11,��,�u���b�R���[,33300,,,139772,549,84.8,102.6
2016,4,11,��,�u���b�R���[,33300,��@��,011,29773,551,,
2016,4,11,��,�u���b�R���[,33300,���@�m,023,25627,431,,
2016,4,11,��,�u���b�R���[,33300,���@��,037,19692,687,,
2016,4,11,��,�u���b�R���[,33300,�F�@�{,043,11055,645,,
2016,4,11,��,�u���b�R���[,33300,���@��,040,8701,551,,
2016,4,11,��,�@�@�����A��,33301,,,14767,333,49.0,82.8
2016,4,11,��,���^�X,33400,,,935476,189,142.9,92.2
2016,4,11,��,���^�X,33400,��@��,008,359128,196,,
2016,4,11,��,���^�X,33400,���@��,028,220187,169,,
2016,4,11,��,���^�X,33400,���@��,042,86339,118,,
2016,4,11,��,���^�X,33400,���@��,040,57473,293,,
2016,4,11,��,���^�X,33400,���@��,037,50013,173,,
2016,4,11,��,�p�Z��,33600,,,7590,613,106.8,96.8
2016,4,11,��,�p�Z��,33600,��@�t,012,2247,538,,
2016,4,11,��,�p�Z��,33600,�Á@��,022,1575,695,,
2016,4,11,��,�p�Z��,33600,���@��,037,1064,570,,
2016,4,11,��,�p�Z��,33600,��@��,008,1021,507,,
2016,4,11,��,�p�Z��,33600,���@��,040,695,484,,
2016,4,11,��,���イ��,34100,,,759959,262,133.9,101.9
2016,4,11,��,���イ��,34100,�{�@��,045,185233,264,,
2016,4,11,��,���イ��,34100,�Q�@�n,010,126277,270,,
2016,4,11,��,���イ��,34100,��@��,011,87731,277,,
2016,4,11,��,���イ��,34100,���@�m,039,72044,249,,
2016,4,11,��,���イ��,34100,��@�t,012,52438,247,,
2016,4,11,��,���ڂ���,34200,,,472918,119,132.0,91.5
2016,4,11,��,���ڂ���,34200,�{�@��,045,13965,544,,
2016,4,11,��,���ڂ���,34200,���@��,047,3716,1001,,
2016,4,11,��,���ڂ���,34200,��@�t,012,660,716,,
2016,4,11,��,���ڂ���,34200,�F�@�{,043,354,488,,
2016,4,11,��,���ڂ���,34200,���@�m,039,332,510,,
2016,4,11,��,�@�@�����A��,34201,,,452940,96,135.4,98.0
2016,4,11,��,�Ȃ�,34300,,,432619,399,146.0,99.3
2016,4,11,��,�Ȃ�,34300,���@�m,039,220581,387,,
2016,4,11,��,�Ȃ�,34300,�F�@�{,043,74559,390,,
2016,4,11,��,�Ȃ�,34300,���@��,040,53314,425,,
2016,4,11,��,�g�}�g,34400,,,762078,417,128.9,99.5
2016,4,11,��,�g�}�g,34400,�F�@�{,043,322419,401,,
2016,4,11,��,�g�}�g,34400,�ȁ@��,009,124636,375,,
2016,4,11,��,�g�}�g,34400,���@�m,023,64492,468,,
2016,4,11,��,�g�}�g,34400,���@��,040,58497,399,,
2016,4,11,��,�g�}�g,34400,��@�t,012,40930,384,,
2016,4,11,��,�~�j�g�}�g,34450,,,207605,715,119.8,99.3
2016,4,11,��,�~�j�g�}�g,34450,�F�@�{,043,110046,640,,
2016,4,11,��,�~�j�g�}�g,34450,���@�m,023,33908,860,,
2016,4,11,��,�~�j�g�}�g,34450,�{�@��,045,19510,672,,
2016,4,11,��,�~�j�g�}�g,34450,��@�t,012,8726,730,,
2016,4,11,��,�s�[�}��,34500,,,301046,437,127.3,96.9
2016,4,11,��,�s�[�}��,34500,�{�@��,045,98009,408,,
2016,4,11,��,�s�[�}��,34500,��@��,008,57806,513,,
2016,4,11,��,�s�[�}��,34500,������,046,51790,369,,
2016,4,11,��,�s�[�}��,34500,���@�m,039,47718,431,,
2016,4,11,��,�����Ƃ�,34600,,,13538,1201,119.6,90.2
2016,4,11,��,�����Ƃ�,34600,���@�m,039,11057,1214,,
2016,4,11,��,�X�C�g�R�[��,34700,,,2661,729,241.7,135.5
2016,4,11,��,�X�C�g�R�[��,34700,�{�@��,045,1431,812,,
2016,4,11,��,�X�C�g�R�[��,34700,���@��,047,1012,641,,
2016,4,11,��,���₢�񂰂�,35100,,,36958,900,135.7,101.1
2016,4,11,��,���₢�񂰂�,35100,���@��,047,25446,793,,
2016,4,11,��,���₢�񂰂�,35100,������,046,6829,1087,,
2016,4,11,��,���₦��ǂ�,35200,,,32437,1268,127.9,98.1
2016,4,11,��,���₦��ǂ�,35200,���@�m,023,7007,1441,,
2016,4,11,��,���₦��ǂ�,35200,�F�@�{,043,6693,1333,,
2016,4,11,��,���₦��ǂ�,35200,�a�̎R,030,3953,1019,,
2016,4,11,��,���₦��ǂ�,35200,���@��,042,3225,1331,,
2016,4,11,��,���₦��ǂ�,35200,���@��,036,2237,1115,,
2016,4,11,��,�@�@�����A��,35201,,,1525,715,103.0,97.5
2016,4,11,��,������ǂ�,35300,,,33473,900,166.4,87.2
2016,4,11,��,������ǂ�,35300,�a�̎R,030,28978,862,,
2016,4,11,��,����܂�,35400,,,29362,712,136.3,89.2
2016,4,11,��,����܂�,35400,������,046,27532,709,,
2016,4,11,��,�����܂�,35500,,,1557,1085,23.3,160.5
2016,4,11,��,�����܂�,35500,�Á@��,022,476,2011,,
2016,4,11,��,�����܂�,35500,���@��,047,90,2034,,
2016,4,11,��,�����܂�,35500,���@��,040,7,1111,,
2016,4,11,��,���񂵂�,36100,,,315730,233,103.7,99.1
2016,4,11,��,���񂵂�,36100,��@��,008,144413,209,,
2016,4,11,��,���񂵂�,36100,��@�t,012,87955,234,,
2016,4,11,��,���񂵂�,36100,���@��,036,33170,322,,
2016,4,11,��,�΂ꂢ����,36200,,,982338,247,97.1,100.8
2016,4,11,��,�΂ꂢ����,36200,�k�C��,001,546989,199,,
2016,4,11,��,�΂ꂢ����,36200,������,046,419082,308,,
2016,4,11,��,���Ƃ���,36300,,,42021,274,87.8,101.1
2016,4,11,��,���Ƃ���,36300,��@��,011,20310,265,,
2016,4,11,��,���Ƃ���,36300,��@�t,012,7441,270,,
2016,4,11,��,���Ƃ���,36300,���@�Q,038,6381,335,,
2016,4,11,��,��܂̂���,36500,,,207722,383,92.8,103.8
2016,4,11,��,��܂̂���,36500,�@�X,002,94377,380,,
2016,4,11,��,��܂̂���,36500,�k�C��,001,92900,362,,
2016,4,11,��,���܂˂�,36610,,,2198201,84,120.9,103.7
2016,4,11,��,���܂˂�,36610,�k�C��,001,1428749,71,,
2016,4,11,��,���܂˂�,36610,���@��,041,346616,102,,
2016,4,11,��,�@�@�����A��,36620,,,28505,172,130.2,106.2
2016,4,11,��,�ɂ�ɂ�,36700,,,28742,1086,110.7,101.1
2016,4,11,��,�ɂ�ɂ�,36700,�@�X,002,13512,1835,,
2016,4,11,��,�ɂ�ɂ�,36700,������,046,930,978,,
2016,4,11,��,�ɂ�ɂ�,36700,���@��,047,467,634,,
2016,4,11,��,�ɂ�ɂ�,36700,�a�̎R,030,170,1207,,
2016,4,11,��,�ɂ�ɂ�,36700,�k�C��,001,38,2281,,
2016,4,11,��,�@�@�����A��,36701,,,13620,361,103.9,103.7
2016,4,11,��,���傤��,37200,,,39991,790,84.8,99.0
2016,4,11,��,���傤��,37200,���@�m,039,19911,987,,
2016,4,11,��,���傤��,37200,�F�@�{,043,3068,762,,
2016,4,11,��,���傤��,37200,�Á@��,022,2629,1094,,
2016,4,11,��,���傤��,37200,���@��,042,2316,570,,
2016,4,11,��,���傤��,37200,��@�t,012,701,723,,
2016,4,11,��,�@�@�����A��,37201,,,10020,328,107.3,97.6
2016,4,11,��,����������,38100,,,62649,882,82.4,101.0
2016,4,11,��,����������,38100,���@��,036,12775,864,,
2016,4,11,��,����������,38100,��@��,003,8182,917,,
2016,4,11,��,����������,38100,�k�C��,001,8159,747,,
2016,4,11,��,����������,38100,�H�@�c,005,5112,1215,,
2016,4,11,��,����������,38100,���@��,042,5045,810,,
2016,4,11,��,�@�@�����A��,38101,,,1840,530,71.8,100.0
2016,4,11,��,�Ȃ߂�,38300,,,25386,411,106.8,100.5
2016,4,11,��,�Ȃ߂�,38300,���@��,020,8601,391,,
2016,4,11,��,�Ȃ߂�,38300,�R�@�`,006,4630,450,,
2016,4,11,��,�Ȃ߂�,38300,�O�@�d,024,2867,479,,
2016,4,11,��,�Ȃ߂�,38300,��@��,044,1912,351,,
2016,4,11,��,�Ȃ߂�,38300,�Q�@�n,010,1447,372,,
2016,4,11,��,���̂�����,38400,,,128563,186,87.0,97.9
2016,4,11,��,���̂�����,38400,���@��,020,80159,190,,
2016,4,11,��,���̂�����,38400,�V�@��,015,17376,153,,
2016,4,11,��,���̂�����,38400,���@��,040,9227,188,,
2016,4,11,��,���߂�,38500,,,108904,345,103.7,94.3
2016,4,11,��,���߂�,38500,���@��,020,81117,333,,
2016,4,11,��,���߂�,38500,���@��,040,10422,355,,
2016,4,11,��,���̑��̖��,39000,,,338703,829,108.2,101.8
2016,4,11,��,�A����،v,39100,,,631279,183,113.4,85.9
2016,4,11,��,���̗A�����,39200,,,97596,434,75.5,115.1
