�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�L���s,3401,��ؑ���,30000,,,323034,266,127.9,98.9
2015,8,10,��,�L���s,3401,��ؑ���,30000,�k�C��,001,91116,211,,
2015,8,10,��,�L���s,3401,��ؑ���,30000,���@��,020,59173,256,,
2015,8,10,��,�L���s,3401,��ؑ���,30000,�L�@��,034,43726,332,,
2015,8,10,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,29640,104,,
2015,8,10,��,�L���s,3401,��ؑ���,30000,���@��,041,14426,198,,
2015,8,10,��,�L���s,3401,��ؑ���,30000,�{�@��,045,12698,328,,
2015,8,10,��,�L���s,3401,��ؑ���,30000,�@�X,002,9491,214,,
2015,8,10,��,�L���s,3401,��������,30100,,,31487,123,120.8,107.9
2015,8,10,��,�L���s,3401,��������,30100,�k�C��,001,24255,124,,
2015,8,10,��,�L���s,3401,��������,30100,�L�@��,034,4557,114,,
2015,8,10,��,�L���s,3401,����,30200,,,8,203,13.1,55.5
2015,8,10,��,�L���s,3401,����,30200,�L�@��,034,8,203,,
2015,8,10,��,�L���s,3401,�ɂ񂶂�,30300,,,17902,211,110.6,105.5
2015,8,10,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,17200,216,,
2015,8,10,��,�L���s,3401,���ڂ�,30400,,,1244,323,72.1,95.6
2015,8,10,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1095,323,,
2015,8,10,��,�L���s,3401,��񂱂�,30600,,,1113,702,130.9,95.4
2015,8,10,��,�L���s,3401,��񂱂�,30600,�R�@��,035,597,796,,
2015,8,10,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,492,591,,
2015,8,10,��,�L���s,3401,�͂�����,31100,,,13875,142,168.2,98.6
2015,8,10,��,�L���s,3401,�͂�����,31100,���@��,020,13875,142,,
2015,8,10,��,�L���s,3401,���܂�,31500,,,2837,286,123.7,107.1
2015,8,10,��,�L���s,3401,���܂�,31500,�L�@��,034,1657,285,,
2015,8,10,��,�L���s,3401,���܂�,31500,���@��,040,880,320,,
2015,8,10,��,�L���s,3401,���̑��̍ؗ�,31550,,,1002,932,110.7,170.4
2015,8,10,��,�L���s,3401,���񂰂񂳂�,31560,,,1061,413,91.5,96.5
2015,8,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,410,384,,
2015,8,10,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,328,376,,
2015,8,10,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,180,496,,
2015,8,10,��,�L���s,3401,�L���x�c,31700,,,46365,116,102.9,118.4
2015,8,10,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,26370,98,,
2015,8,10,��,�L���s,3401,�L���x�c,31700,���@��,020,8230,150,,
2015,8,10,��,�L���s,3401,�L���x�c,31700,�k�C��,001,6800,138,,
2015,8,10,��,�L���s,3401,�ق���񂻂�,31800,,,1328,827,103.0,109.5
2015,8,10,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,897,790,,
2015,8,10,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,320,918,,
2015,8,10,��,�L���s,3401,�˂�,31900,,,6260,564,95.8,111.5
2015,8,10,��,�L���s,3401,�˂�,31900,�L�@��,034,2549,731,,
2015,8,10,��,�L���s,3401,�˂�,31900,���@��,031,2079,432,,
2015,8,10,��,�L���s,3401,�˂�,31900,��@��,044,729,443,,
2015,8,10,��,�L���s,3401,�݂�,32500,,,304,592,119.7,107.4
2015,8,10,��,�L���s,3401,�݂�,32500,��@��,044,263,542,,
2015,8,10,��,�L���s,3401,����񂬂�,32600,,,28,707,68.3,98.7
2015,8,10,��,�L���s,3401,����񂬂�,32600,���@��,040,15,720,,
2015,8,10,��,�L���s,3401,����񂬂�,32600,�L�@��,034,13,693,,
2015,8,10,��,�L���s,3401,�ɂ�,32800,,,1435,705,87.4,114.6
2015,8,10,��,�L���s,3401,�ɂ�,32800,���@�m,039,1165,712,,
2015,8,10,��,�L���s,3401,�Z�����[,32900,,,1353,322,110.7,95.8
2015,8,10,��,�L���s,3401,�Z�����[,32900,���@��,020,1250,316,,
2015,8,10,��,�L���s,3401,�A�X�p���K�X,33100,,,2354,822,196.7,94.3
2015,8,10,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1567,842,,
2015,8,10,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,500,779,,
2015,8,10,��,�L���s,3401,�@�@�����A��,33101,,,87,756,�|,�|
2015,8,10,��,�L���s,3401,�J���t�����[,33200,,,30,378,55.6,103.3
2015,8,10,��,�L���s,3401,�J���t�����[,33200,���@��,020,30,378,,
2015,8,10,��,�L���s,3401,�u���b�R���[,33300,,,3084,483,78.3,107.6
2015,8,10,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2624,466,,
2015,8,10,��,�L���s,3401,�@�@�����A��,33301,,,100,415,71.4,107.2
2015,8,10,��,�L���s,3401,���^�X,33400,,,36625,259,219.2,95.6
2015,8,10,��,�L���s,3401,���^�X,33400,���@��,020,25700,294,,
2015,8,10,��,�L���s,3401,���^�X,33400,�k�C��,001,10716,168,,
2015,8,10,��,�L���s,3401,�p�Z��,33600,,,174,1664,87.0,112.4
2015,8,10,��,�L���s,3401,�p�Z��,33600,���@��,020,135,1611,,
2015,8,10,��,�L���s,3401,�p�Z��,33600,�L�@��,034,36,1478,,
2015,8,10,��,�L���s,3401,���イ��,34100,,,18851,285,154.2,94.4
2015,8,10,��,�L���s,3401,���イ��,34100,�{�@��,045,5780,278,,
2015,8,10,��,�L���s,3401,���イ��,34100,�F�@�{,043,3115,277,,
2015,8,10,��,�L���s,3401,���イ��,34100,�L�@��,034,2886,251,,
2015,8,10,��,�L���s,3401,���イ��,34100,��@��,003,2650,315,,
2015,8,10,��,�L���s,3401,���イ��,34100,�H�@�c,005,1150,278,,
2015,8,10,��,�L���s,3401,���ڂ���,34200,,,5287,224,73.5,108.2
2015,8,10,��,�L���s,3401,���ڂ���,34200,�H�@�c,005,1690,221,,
2015,8,10,��,�L���s,3401,���ڂ���,34200,�k�C��,001,930,167,,
2015,8,10,��,�L���s,3401,���ڂ���,34200,�L�@��,034,564,138,,
2015,8,10,��,�L���s,3401,���ڂ���,34200,���@��,020,266,788,,
2015,8,10,��,�L���s,3401,���ڂ���,34200,�ȁ@��,009,200,324,,
2015,8,10,��,�L���s,3401,�@�@�����A��,34201,,,1480,173,60.9,137.3
2015,8,10,��,�L���s,3401,�Ȃ�,34300,,,7819,261,73.9,88.8
2015,8,10,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,4938,213,,
2015,8,10,��,�L���s,3401,�Ȃ�,34300,���@��,032,979,283,,
2015,8,10,��,�L���s,3401,�Ȃ�,34300,���@��,036,834,407,,
2015,8,10,��,�L���s,3401,�g�}�g,34400,,,21062,266,156.4,95.0
2015,8,10,��,�L���s,3401,�g�}�g,34400,�L�@��,034,15954,240,,
2015,8,10,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1936,191,,
2015,8,10,��,�L���s,3401,�~�j�g�}�g,34450,,,5709,588,113.4,108.9
2015,8,10,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1782,720,,
2015,8,10,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1769,495,,
2015,8,10,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1200,510,,
2015,8,10,��,�L���s,3401,�s�[�}��,34500,,,4555,418,100.5,112.4
2015,8,10,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1413,445,,
2015,8,10,��,�L���s,3401,�s�[�}��,34500,��@��,044,1399,386,,
2015,8,10,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,270,376,,
2015,8,10,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,220,252,,
2015,8,10,��,�L���s,3401,�s�[�}��,34500,���@��,031,150,238,,
2015,8,10,��,�L���s,3401,�����Ƃ�,34600,,,276,1240,103.8,104.2
2015,8,10,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,261,1294,,
2015,8,10,��,�L���s,3401,�X�C�g�R�[��,34700,,,5804,335,100.6,106.0
2015,8,10,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,5135,339,,
2015,8,10,��,�L���s,3401,���₢�񂰂�,35100,,,204,1491,63.2,123.9
2015,8,10,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,141,1838,,
2015,8,10,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,25,926,,
2015,8,10,��,�L���s,3401,���₦��ǂ�,35200,,,119,2440,115.5,115.1
2015,8,10,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,89,2974,,
2015,8,10,��,�L���s,3401,�@�@�����A��,35201,,,30,853,115.4,260.1
2015,8,10,��,�L���s,3401,�����܂�,35500,,,1484,703,108.6,122.0
2015,8,10,��,�L���s,3401,�����܂�,35500,�L�@��,034,1466,703,,
2015,8,10,��,�L���s,3401,���񂵂�,36100,,,2990,295,163.8,97.4
2015,8,10,��,�L���s,3401,���񂵂�,36100,���@��,037,1100,278,,
2015,8,10,��,�L���s,3401,���񂵂�,36100,������,046,840,298,,
2015,8,10,��,�L���s,3401,���񂵂�,36100,�{�@��,045,600,281,,
2015,8,10,��,�L���s,3401,�΂ꂢ����,36200,,,33080,185,592.3,77.7
2015,8,10,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,19730,192,,
2015,8,10,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,9410,195,,
2015,8,10,��,�L���s,3401,���Ƃ���,36300,,,1473,320,111.6,98.2
2015,8,10,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1123,343,,
2015,8,10,��,�L���s,3401,��܂̂���,36500,,,7975,297,126.9,74.8
2015,8,10,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4975,346,,
2015,8,10,��,�L���s,3401,��܂̂���,36500,���@��,031,3000,217,,
2015,8,10,��,�L���s,3401,���܂˂�,36610,,,18679,151,90.7,97.4
2015,8,10,��,�L���s,3401,���܂˂�,36610,���@��,041,12935,155,,
2015,8,10,��,�L���s,3401,���܂˂�,36610,���@��,032,2090,168,,
2015,8,10,��,�L���s,3401,�@�@�����A��,36620,,,3285,122,219.0,93.8
2015,8,10,��,�L���s,3401,�ɂ�ɂ�,36700,,,376,1201,123.3,338.3
2015,8,10,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,97,1752,,
2015,8,10,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,81,2351,,
2015,8,10,��,�L���s,3401,�@�@�����A��,36701,,,198,461,75.6,147.3
2015,8,10,��,�L���s,3401,���傤��,37200,,,854,699,75.4,98.6
2015,8,10,��,�L���s,3401,���傤��,37200,���@�m,039,701,717,,
2015,8,10,��,�L���s,3401,�@�@�����A��,37201,,,68,422,53.1,102.7
2015,8,10,��,�L���s,3401,����������,38100,,,2031,729,129.9,95.9
2015,8,10,��,�L���s,3401,����������,38100,���@��,042,1278,654,,
2015,8,10,��,�L���s,3401,����������,38100,�{�@��,045,393,891,,
2015,8,10,��,�L���s,3401,�@�@�����A��,38101,,,35,691,140.0,100.0
2015,8,10,��,�L���s,3401,�Ȃ߂�,38300,,,896,326,149.1,105.5
2015,8,10,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,536,307,,
2015,8,10,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,360,355,,
2015,8,10,��,�L���s,3401,���̂�����,38400,,,2767,237,82.0,91.9
2015,8,10,��,�L���s,3401,���̂�����,38400,���@��,020,1054,230,,
2015,8,10,��,�L���s,3401,���̂�����,38400,���@��,040,676,221,,
2015,8,10,��,�L���s,3401,���̂�����,38400,��@��,044,580,294,,
2015,8,10,��,�L���s,3401,���߂�,38500,,,2000,409,105.9,99.3
2015,8,10,��,�L���s,3401,���߂�,38500,���@��,020,1811,402,,
2015,8,10,��,�L���s,3401,���̑��̖��,39000,,,8875,860,76.3,126.3
2015,8,10,��,�L���s,3401,�A����،v,39100,,,8038,277,107.5,110.4
2015,8,10,��,�L���s,3401,���̗A�����,39200,,,2755,470,92.9,120.2
