�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,���É��s,2301,��ؑ���,30000,,,1421999,235,96.3,115.8
2013,2,2,�y,���É��s,2301,��ؑ���,30000,���@�m,023,511648,194,,
2013,2,2,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,188512,108,,
2013,2,2,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,85255,251,,
2013,2,2,�y,���É��s,2301,��ؑ���,30000,������,046,70952,239,,
2013,2,2,�y,���É��s,2301,��ؑ���,30000,���@��,020,60483,393,,
2013,2,2,�y,���É��s,2301,��ؑ���,30000,��@��,008,54056,144,,
2013,2,2,�y,���É��s,2301,��ؑ���,30000,�{�@��,045,48970,267,,
2013,2,2,�y,���É��s,2301,��������,30100,,,84091,102,117.6,100.0
2013,2,2,�y,���É��s,2301,��������,30100,�Á@��,022,47464,103,,
2013,2,2,�y,���É��s,2301,��������,30100,������,046,14700,82,,
2013,2,2,�y,���É��s,2301,��������,30100,���@��,036,12330,120,,
2013,2,2,�y,���É��s,2301,����,30200,,,11005,157,167.3,101.9
2013,2,2,�y,���É��s,2301,����,30200,���@�m,023,6830,142,,
2013,2,2,�y,���É��s,2301,����,30200,��@�t,012,2510,198,,
2013,2,2,�y,���É��s,2301,�ɂ񂶂�,30300,,,115118,115,89.7,100.9
2013,2,2,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,107544,114,,
2013,2,2,�y,���É��s,2301,���ڂ�,30400,,,24528,246,81.1,130.9
2013,2,2,�y,���É��s,2301,���ڂ�,30400,�@�X,002,16796,192,,
2013,2,2,�y,���É��s,2301,���ڂ�,30400,�ȁ@��,009,2420,115,,
2013,2,2,�y,���É��s,2301,���ڂ�,30400,������,046,2053,602,,
2013,2,2,�y,���É��s,2301,�����̂�,30500,,,800,551,129.4,98.0
2013,2,2,�y,���É��s,2301,�����̂�,30500,������,046,4,3413,,
2013,2,2,�y,���É��s,2301,��񂱂�,30600,,,17231,316,104.7,100.3
2013,2,2,�y,���É��s,2301,��񂱂�,30600,��@��,008,9198,289,,
2013,2,2,�y,���É��s,2301,��񂱂�,30600,���@�m,023,7785,352,,
2013,2,2,�y,���É��s,2301,�͂�����,31100,,,153211,73,116.1,104.3
2013,2,2,�y,���É��s,2301,�͂�����,31100,���@�m,023,78955,79,,
2013,2,2,�y,���É��s,2301,�͂�����,31100,��@��,008,31675,71,,
2013,2,2,�y,���É��s,2301,�͂�����,31100,�O�@�d,024,24000,55,,
2013,2,2,�y,���É��s,2301,���܂�,31500,,,9821,373,106.7,102.8
2013,2,2,�y,���É��s,2301,���܂�,31500,���@�m,023,6091,336,,
2013,2,2,�y,���É��s,2301,���܂�,31500,��@��,021,2326,437,,
2013,2,2,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5186,417,100.6,94.1
2013,2,2,�y,���É��s,2301,���񂰂񂳂�,31560,,,4080,368,101.6,94.4
2013,2,2,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2783,354,,
2013,2,2,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1297,398,,
2013,2,2,�y,���É��s,2301,�L���x�c,31700,,,178381,120,118.6,100.8
2013,2,2,�y,���É��s,2301,�L���x�c,31700,���@�m,023,169515,122,,
2013,2,2,�y,���É��s,2301,�ق���񂻂�,31800,,,20481,460,120.9,96.2
2013,2,2,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,17459,454,,
2013,2,2,�y,���É��s,2301,�˂�,31900,,,52311,343,114.5,97.7
2013,2,2,�y,���É��s,2301,�˂�,31900,���@�m,023,10865,297,,
2013,2,2,�y,���É��s,2301,�˂�,31900,��@��,044,10383,370,,
2013,2,2,�y,���É��s,2301,�˂�,31900,�Á@��,022,9562,403,,
2013,2,2,�y,���É��s,2301,�ӂ�,32300,,,1664,312,92.0,107.6
2013,2,2,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1352,332,,
2013,2,2,�y,���É��s,2301,����,32400,,,232,539,136.5,89.5
2013,2,2,�y,���É��s,2301,����,32400,�H�@�c,005,212,576,,
2013,2,2,�y,���É��s,2301,�݂�,32500,,,3034,757,101.5,99.0
2013,2,2,�y,���É��s,2301,�݂�,32500,���@�m,023,2988,753,,
2013,2,2,�y,���É��s,2301,����񂬂�,32600,,,2016,588,107.1,105.0
2013,2,2,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1225,562,,
2013,2,2,�y,���É��s,2301,����񂬂�,32600,���@�m,039,390,643,,
2013,2,2,�y,���É��s,2301,�ɂ�,32800,,,9008,860,95.6,99.3
2013,2,2,�y,���É��s,2301,�ɂ�,32800,���@�m,039,8875,859,,
2013,2,2,�y,���É��s,2301,�Z�����[,32900,,,5479,277,143.3,99.6
2013,2,2,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,2892,317,,
2013,2,2,�y,���É��s,2301,�Z�����[,32900,���@�m,023,1842,276,,
2013,2,2,�y,���É��s,2301,�A�X�p���K�X,33100,,,3204,936,113.1,103.7
2013,2,2,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,307,1871,,
2013,2,2,�y,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,58,1901,,
2013,2,2,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,35,2235,,
2013,2,2,�y,���É��s,2301,�@�@�����A��,33101,,,2777,784,106.6,97.8
2013,2,2,�y,���É��s,2301,�J���t�����[,33200,,,6501,167,171.1,84.3
2013,2,2,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,3798,137,,
2013,2,2,�y,���É��s,2301,�J���t�����[,33200,���@��,036,2418,208,,
2013,2,2,�y,���É��s,2301,�u���b�R���[,33300,,,28544,340,170.9,93.2
2013,2,2,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,12697,304,,
2013,2,2,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,9618,352,,
2013,2,2,�y,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2890,395,,
2013,2,2,�y,���É��s,2301,�@�@�����A��,33301,,,1906,411,173.6,103.5
2013,2,2,�y,���É��s,2301,���^�X,33400,,,76283,387,140.4,97.0
2013,2,2,�y,���É��s,2301,���^�X,33400,���@��,028,29375,407,,
2013,2,2,�y,���É��s,2301,���^�X,33400,�F�@�{,043,14130,326,,
2013,2,2,�y,���É��s,2301,���^�X,33400,���@�m,023,13584,419,,
2013,2,2,�y,���É��s,2301,�p�Z��,33600,,,836,884,110.9,97.2
2013,2,2,�y,���É��s,2301,�p�Z��,33600,���@�m,023,444,778,,
2013,2,2,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,380,977,,
2013,2,2,�y,���É��s,2301,���イ��,34100,,,49550,341,102.7,99.1
2013,2,2,�y,���É��s,2301,���イ��,34100,���@�m,023,26439,325,,
2013,2,2,�y,���É��s,2301,���イ��,34100,���@�m,039,9413,361,,
2013,2,2,�y,���É��s,2301,���イ��,34100,�{�@��,045,9288,381,,
2013,2,2,�y,���É��s,2301,���ڂ���,34200,,,30846,121,138.3,103.4
2013,2,2,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,4196,166,,
2013,2,2,�y,���É��s,2301,���ڂ���,34200,���@�m,023,10,630,,
2013,2,2,�y,���É��s,2301,�@�@�����A��,34201,,,26640,113,123.5,107.6
2013,2,2,�y,���É��s,2301,�Ȃ�,34300,,,18426,428,134.8,98.2
2013,2,2,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,10480,421,,
2013,2,2,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7258,441,,
2013,2,2,�y,���É��s,2301,�g�}�g,34400,,,44886,317,139.2,91.1
2013,2,2,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,14697,341,,
2013,2,2,�y,���É��s,2301,�g�}�g,34400,���@�m,023,14426,303,,
2013,2,2,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,10530,293,,
2013,2,2,�y,���É��s,2301,�~�j�g�}�g,34450,,,15412,700,134.6,97.8
2013,2,2,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7161,626,,
2013,2,2,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5350,655,,
2013,2,2,�y,���É��s,2301,�s�[�}��,34500,,,15585,772,112.3,99.7
2013,2,2,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,6793,800,,
2013,2,2,�y,���É��s,2301,�s�[�}��,34500,������,046,4587,763,,
2013,2,2,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,2147,744,,
2013,2,2,�y,���É��s,2301,�����Ƃ�,34600,,,1036,1940,155.1,116.6
2013,2,2,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1036,1940,,
2013,2,2,�y,���É��s,2301,�X�C�g�R�[��,34700,,,30,504,600.0,100.0
2013,2,2,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,30,504,,
2013,2,2,�y,���É��s,2301,���₢�񂰂�,35100,,,3243,650,94.1,115.2
2013,2,2,�y,���É��s,2301,���₢�񂰂�,35100,������,046,520,1159,,
2013,2,2,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,333,857,,
2013,2,2,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,240,1341,,
2013,2,2,�y,���É��s,2301,���₦��ǂ�,35200,,,4103,993,114.4,113.7
2013,2,2,�y,���É��s,2301,���₦��ǂ�,35200,������,046,1664,891,,
2013,2,2,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1462,1016,,
2013,2,2,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,633,1217,,
2013,2,2,�y,���É��s,2301,�@�@�����A��,35201,,,32,525,13.9,119.9
2013,2,2,�y,���É��s,2301,������ǂ�,35300,,,816,783,82.6,93.4
2013,2,2,�y,���É��s,2301,������ǂ�,35300,������,046,586,689,,
2013,2,2,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,230,1022,,
2013,2,2,�y,���É��s,2301,����܂�,35400,,,760,554,56.5,90.1
2013,2,2,�y,���É��s,2301,����܂�,35400,������,046,760,554,,
2013,2,2,�y,���É��s,2301,�����܂�,35500,,,12,1838,25.0,177.2
2013,2,2,�y,���É��s,2301,�����܂�,35500,�Á@��,022,12,1838,,
2013,2,2,�y,���É��s,2301,���񂵂�,36100,,,26004,170,44.3,123.2
2013,2,2,�y,���É��s,2301,���񂵂�,36100,���@��,036,9825,244,,
2013,2,2,�y,���É��s,2301,���񂵂�,36100,��@�t,012,9130,94,,
2013,2,2,�y,���É��s,2301,���񂵂�,36100,������,046,3370,194,,
2013,2,2,�y,���É��s,2301,�΂ꂢ����,36200,,,87902,107,57.1,94.7
2013,2,2,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,32580,95,,
2013,2,2,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,31560,91,,
2013,2,2,�y,���É��s,2301,�΂ꂢ����,36200,������,046,23700,146,,
2013,2,2,�y,���É��s,2301,���Ƃ���,36300,,,21003,151,120.5,94.4
2013,2,2,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,11687,116,,
2013,2,2,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,3330,166,,
2013,2,2,�y,���É��s,2301,���Ƃ���,36300,������,046,2000,181,,
2013,2,2,�y,���É��s,2301,��܂̂���,36500,,,28449,356,228.0,93.4
2013,2,2,�y,���É��s,2301,��܂̂���,36500,�@�X,002,14640,349,,
2013,2,2,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,12250,345,,
2013,2,2,�y,���É��s,2301,���܂˂�,36610,,,150048,95,51.5,108.0
2013,2,2,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,142370,85,,
2013,2,2,�y,���É��s,2301,�@�@�����A��,36620,,,1698,106,164.9,101.0
2013,2,2,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3869,775,98.5,161.5
2013,2,2,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2789,967,,
2013,2,2,�y,���É��s,2301,�@�@�����A��,36701,,,1080,280,41.1,125.6
2013,2,2,�y,���É��s,2301,���傤��,37200,,,4952,524,153.1,96.5
2013,2,2,�y,���É��s,2301,���傤��,37200,���@�m,039,3166,567,,
2013,2,2,�y,���É��s,2301,���傤��,37200,�F�@�{,043,720,546,,
2013,2,2,�y,���É��s,2301,���傤��,37200,���@�m,023,321,571,,
2013,2,2,�y,���É��s,2301,�@�@�����A��,37201,,,720,277,165.9,95.2
2013,2,2,�y,���É��s,2301,����������,38100,,,11927,798,126.8,97.2
2013,2,2,�y,���É��s,2301,����������,38100,���@��,036,2447,904,,
2013,2,2,�y,���É��s,2301,����������,38100,�a�̎R,030,1698,763,,
2013,2,2,�y,���É��s,2301,����������,38100,��@��,021,1549,964,,
2013,2,2,�y,���É��s,2301,�@�@�����A��,38101,,,1035,409,124.5,89.9
2013,2,2,�y,���É��s,2301,�Ȃ߂�,38300,,,2809,383,170.6,98.2
2013,2,2,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1485,381,,
2013,2,2,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,872,369,,
2013,2,2,�y,���É��s,2301,���̂�����,38400,,,31861,278,148.7,99.6
2013,2,2,�y,���É��s,2301,���̂�����,38400,���@��,020,31861,278,,
2013,2,2,�y,���É��s,2301,���߂�,38500,,,22408,500,174.9,100.6
2013,2,2,�y,���É��s,2301,���߂�,38500,���@��,020,21378,494,,
2013,2,2,�y,���É��s,2301,���̑��̖��,39000,,,33028,658,144.6,97.9
2013,2,2,�y,���É��s,2301,�A����،v,39100,,,48844,239,112.9,102.1
2013,2,2,�y,���É��s,2301,���̗A�����,39200,,,12958,352,100.8,111.7
