�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,30,��,�����s,1301,��ؑ���,30000,,,4902990,238,110.2,97.5
2012,1,30,��,�����s,1301,��ؑ���,30000,��@�t,012,779886,191,,
2012,1,30,��,�����s,1301,��ؑ���,30000,�k�C��,001,725871,102,,
2012,1,30,��,�����s,1301,��ؑ���,30000,��@��,008,679068,150,,
2012,1,30,��,�����s,1301,��ؑ���,30000,���@�m,023,403445,235,,
2012,1,30,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,344822,103,,
2012,1,30,��,�����s,1301,��ؑ���,30000,�Á@��,022,167425,344,,
2012,1,30,��,�����s,1301,��ؑ���,30000,�F�@�{,043,167259,432,,
2012,1,30,��,�����s,1301,��������,30100,,,517965,99,120.2,97.1
2012,1,30,��,�����s,1301,��������,30100,�_�ސ�,014,265799,97,,
2012,1,30,��,�����s,1301,��������,30100,��@�t,012,175180,91,,
2012,1,30,��,�����s,1301,����,30200,,,43086,161,76.0,102.5
2012,1,30,��,�����s,1301,����,30200,��@�t,012,39658,160,,
2012,1,30,��,�����s,1301,�ɂ񂶂�,30300,,,223321,109,105.1,102.8
2012,1,30,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,177898,112,,
2012,1,30,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,24382,76,,
2012,1,30,��,�����s,1301,���ڂ�,30400,,,50611,333,137.4,90.2
2012,1,30,��,�����s,1301,���ڂ�,30400,�@�X,002,25080,345,,
2012,1,30,��,�����s,1301,���ڂ�,30400,�k�C��,001,11724,148,,
2012,1,30,��,�����s,1301,���ڂ�,30400,��@��,008,4050,235,,
2012,1,30,��,�����s,1301,�����̂�,30500,,,3173,861,160.1,104.2
2012,1,30,��,�����s,1301,�����̂�,30500,������,046,758,1519,,
2012,1,30,��,�����s,1301,�����̂�,30500,���@��,040,24,1549,,
2012,1,30,��,�����s,1301,�����̂�,30500,�F�@�{,043,19,1216,,
2012,1,30,��,�����s,1301,��񂱂�,30600,,,24586,491,88.3,97.0
2012,1,30,��,�����s,1301,��񂱂�,30600,��@��,008,22766,483,,
2012,1,30,��,�����s,1301,�͂�����,31100,,,617581,55,106.9,94.8
2012,1,30,��,�����s,1301,�͂�����,31100,��@��,008,460229,49,,
2012,1,30,��,�����s,1301,�͂�����,31100,�Q�@�n,010,76214,66,,
2012,1,30,��,�����s,1301,���܂�,31500,,,23667,536,99.0,93.9
2012,1,30,��,�����s,1301,���܂�,31500,��@��,011,8641,565,,
2012,1,30,��,�����s,1301,���܂�,31500,��@��,008,7366,525,,
2012,1,30,��,�����s,1301,���܂�,31500,���@��,013,3550,459,,
2012,1,30,��,�����s,1301,���̑��̍ؗ�,31550,,,22384,571,94.3,99.1
2012,1,30,��,�����s,1301,���񂰂񂳂�,31560,,,12714,363,90.4,103.7
2012,1,30,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9293,367,,
2012,1,30,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1540,373,,
2012,1,30,��,�����s,1301,�L���x�c,31700,,,514357,121,92.6,108.0
2012,1,30,��,�����s,1301,�L���x�c,31700,���@�m,023,298992,125,,
2012,1,30,��,�����s,1301,�L���x�c,31700,��@�t,012,122584,112,,
2012,1,30,��,�����s,1301,�ق���񂻂�,31800,,,50448,534,87.8,94.8
2012,1,30,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18188,557,,
2012,1,30,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11095,540,,
2012,1,30,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9363,517,,
2012,1,30,��,�����s,1301,�˂�,31900,,,209498,271,101.5,90.3
2012,1,30,��,�����s,1301,�˂�,31900,��@�t,012,73598,257,,
2012,1,30,��,�����s,1301,�˂�,31900,��@��,011,45036,261,,
2012,1,30,��,�����s,1301,�˂�,31900,��@��,008,34665,192,,
2012,1,30,��,�����s,1301,�ӂ�,32300,,,3870,326,70.3,117.7
2012,1,30,��,�����s,1301,�ӂ�,32300,���@�m,023,3836,325,,
2012,1,30,��,�����s,1301,����,32400,,,5533,550,112.9,97.0
2012,1,30,��,�����s,1301,����,32400,�ȁ@��,009,3768,537,,
2012,1,30,��,�����s,1301,����,32400,�Q�@�n,010,1505,576,,
2012,1,30,��,�����s,1301,�݂�,32500,,,5651,589,96.6,109.5
2012,1,30,��,�����s,1301,�݂�,32500,��@�t,012,2432,475,,
2012,1,30,��,�����s,1301,�݂�,32500,��@��,008,986,814,,
2012,1,30,��,�����s,1301,�݂�,32500,�Á@��,022,814,592,,
2012,1,30,��,�����s,1301,����񂬂�,32600,,,9991,701,78.9,93.3
2012,1,30,��,�����s,1301,����񂬂�,32600,��@�t,012,5080,665,,
2012,1,30,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2077,757,,
2012,1,30,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1130,757,,
2012,1,30,��,�����s,1301,�ɂ�,32800,,,23721,834,103.7,102.6
2012,1,30,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9903,811,,
2012,1,30,��,�����s,1301,�ɂ�,32800,��@��,008,3436,804,,
2012,1,30,��,�����s,1301,�ɂ�,32800,���@�m,039,3243,950,,
2012,1,30,��,�����s,1301,�Z�����[,32900,,,29299,254,105.4,101.2
2012,1,30,��,�����s,1301,�Z�����[,32900,�Á@��,022,12598,263,,
2012,1,30,��,�����s,1301,�Z�����[,32900,���@�m,023,7150,270,,
2012,1,30,��,�����s,1301,�Z�����[,32900,��@��,008,2204,270,,
2012,1,30,��,�����s,1301,�A�X�p���K�X,33100,,,15476,686,124.8,88.6
2012,1,30,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,533,1633,,
2012,1,30,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,431,1772,,
2012,1,30,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,358,1473,,
2012,1,30,��,�����s,1301,�@�@�����A��,33101,,,13733,564,130.4,92.8
2012,1,30,��,�����s,1301,�J���t�����[,33200,,,4467,288,65.6,106.3
2012,1,30,��,�����s,1301,�J���t�����[,33200,���@��,040,1721,283,,
2012,1,30,��,�����s,1301,�J���t�����[,33200,���@�m,023,682,367,,
2012,1,30,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,680,260,,
2012,1,30,��,�����s,1301,�u���b�R���[,33300,,,56456,367,86.6,103.1
2012,1,30,��,�����s,1301,�u���b�R���[,33300,���@�m,023,31009,352,,
2012,1,30,��,�����s,1301,�u���b�R���[,33300,���@��,042,4014,380,,
2012,1,30,��,�����s,1301,�u���b�R���[,33300,��@��,011,3795,376,,
2012,1,30,��,�����s,1301,�@�@�����A��,33301,,,7994,299,84.2,102.7
2012,1,30,��,�����s,1301,���^�X,33400,,,272729,286,100.8,96.9
2012,1,30,��,�����s,1301,���^�X,33400,�Á@��,022,82891,294,,
2012,1,30,��,�����s,1301,���^�X,33400,���@��,037,45905,283,,
2012,1,30,��,�����s,1301,���^�X,33400,���@��,028,39120,321,,
2012,1,30,��,�����s,1301,�p�Z��,33600,,,2241,1306,92.8,98.9
2012,1,30,��,�����s,1301,�p�Z��,33600,��@�t,012,1146,1305,,
2012,1,30,��,�����s,1301,�p�Z��,33600,�Á@��,022,395,1227,,
2012,1,30,��,�����s,1301,�p�Z��,33600,��@��,008,284,1116,,
2012,1,30,��,�����s,1301,���イ��,34100,,,203896,530,150.0,89.8
2012,1,30,��,�����s,1301,���イ��,34100,�{�@��,045,62267,559,,
2012,1,30,��,�����s,1301,���イ��,34100,��@�t,012,49373,478,,
2012,1,30,��,�����s,1301,���イ��,34100,���@�m,039,34467,539,,
2012,1,30,��,�����s,1301,���ڂ���,34200,,,132054,160,107.6,106.7
2012,1,30,��,�����s,1301,���ڂ���,34200,���@��,047,10940,374,,
2012,1,30,��,�����s,1301,���ڂ���,34200,������,046,6090,301,,
2012,1,30,��,�����s,1301,���ڂ���,34200,�{�@��,045,4200,510,,
2012,1,30,��,�����s,1301,�@�@�����A��,34201,,,108144,114,109.6,103.6
2012,1,30,��,�����s,1301,�Ȃ�,34300,,,81341,491,120.3,95.3
2012,1,30,��,�����s,1301,�Ȃ�,34300,���@�m,039,52350,485,,
2012,1,30,��,�����s,1301,�Ȃ�,34300,���@��,040,11795,480,,
2012,1,30,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,7479,478,,
2012,1,30,��,�����s,1301,�g�}�g,34400,,,211227,420,117.9,96.6
2012,1,30,��,�����s,1301,�g�}�g,34400,�F�@�{,043,108110,386,,
2012,1,30,��,�����s,1301,�g�}�g,34400,���@�m,023,30515,437,,
2012,1,30,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,15954,396,,
2012,1,30,��,�����s,1301,�~�j�g�}�g,34450,,,50862,848,140.2,97.8
2012,1,30,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23969,776,,
2012,1,30,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10411,1037,,
2012,1,30,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4054,897,,
2012,1,30,��,�����s,1301,�s�[�}��,34500,,,45783,844,119.1,98.9
2012,1,30,��,�����s,1301,�s�[�}��,34500,�{�@��,045,16936,906,,
2012,1,30,��,�����s,1301,�s�[�}��,34500,���@�m,039,10607,888,,
2012,1,30,��,�����s,1301,�s�[�}��,34500,������,046,4987,782,,
2012,1,30,��,�����s,1301,�����Ƃ�,34600,,,2381,1550,99.7,100.6
2012,1,30,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2191,1545,,
2012,1,30,��,�����s,1301,�X�C�g�R�[��,34700,,,310,498,117.4,133.9
2012,1,30,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,300,504,,
2012,1,30,��,�����s,1301,���₢�񂰂�,35100,,,10331,965,131.6,110.2
2012,1,30,��,�����s,1301,���₢�񂰂�,35100,���@��,047,4839,1219,,
2012,1,30,��,�����s,1301,���₢�񂰂�,35100,������,046,1214,1261,,
2012,1,30,��,�����s,1301,���₢�񂰂�,35100,�F�@�{,043,60,1321,,
2012,1,30,��,�����s,1301,���₦��ǂ�,35200,,,9302,1054,71.2,98.2
2012,1,30,��,�����s,1301,���₦��ǂ�,35200,������,046,2701,1243,,
2012,1,30,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2492,1297,,
2012,1,30,��,�����s,1301,���₦��ǂ�,35200,��@��,011,600,456,,
2012,1,30,��,�����s,1301,�@�@�����A��,35201,,,2162,562,64.2,109.1
2012,1,30,��,�����s,1301,������ǂ�,35300,,,912,909,99.0,104.5
2012,1,30,��,�����s,1301,������ǂ�,35300,������,046,830,892,,
2012,1,30,��,�����s,1301,����܂�,35400,,,5878,676,145.2,101.2
2012,1,30,��,�����s,1301,����܂�,35400,������,046,5862,676,,
2012,1,30,��,�����s,1301,�����܂�,35500,,,85,1833,69.1,96.0
2012,1,30,��,�����s,1301,�����܂�,35500,�Á@��,022,60,2273,,
2012,1,30,��,�����s,1301,�����܂�,35500,�R�@�`,006,25,777,,
2012,1,30,��,�����s,1301,���񂵂�,36100,,,132448,191,112.5,97.0
2012,1,30,��,�����s,1301,���񂵂�,36100,��@�t,012,55730,150,,
2012,1,30,��,�����s,1301,���񂵂�,36100,��@��,008,43390,145,,
2012,1,30,��,�����s,1301,���񂵂�,36100,���@��,036,21005,362,,
2012,1,30,��,�����s,1301,�΂ꂢ����,36200,,,430053,113,143.9,97.4
2012,1,30,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,284114,104,,
2012,1,30,��,�����s,1301,�΂ꂢ����,36200,���@��,042,117164,133,,
2012,1,30,��,�����s,1301,���Ƃ���,36300,,,35917,256,69.2,111.8
2012,1,30,��,�����s,1301,���Ƃ���,36300,��@��,011,11590,253,,
2012,1,30,��,�����s,1301,���Ƃ���,36300,��@�t,012,7106,253,,
2012,1,30,��,�����s,1301,���Ƃ���,36300,�{�@��,045,6114,236,,
2012,1,30,��,�����s,1301,��܂̂���,36500,,,44789,345,72.1,108.8
2012,1,30,��,�����s,1301,��܂̂���,36500,�@�X,002,32549,335,,
2012,1,30,��,�����s,1301,��܂̂���,36500,��@��,008,3213,230,,
2012,1,30,��,�����s,1301,��܂̂���,36500,��@�t,012,2734,481,,
2012,1,30,��,�����s,1301,���܂˂�,36610,,,492725,105,126.1,100.0
2012,1,30,��,�����s,1301,���܂˂�,36610,�k�C��,001,424548,95,,
2012,1,30,��,�����s,1301,�@�@�����A��,36620,,,39109,69,141.6,104.5
2012,1,30,��,�����s,1301,�ɂ�ɂ�,36700,,,21587,564,105.3,119.7
2012,1,30,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11762,918,,
2012,1,30,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,35,1095,,
2012,1,30,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,9,2333,,
2012,1,30,��,�����s,1301,�@�@�����A��,36701,,,9781,135,84.5,95.7
2012,1,30,��,�����s,1301,���傤��,37200,,,31605,448,239.7,95.5
2012,1,30,��,�����s,1301,���傤��,37200,���@�m,039,23876,483,,
2012,1,30,��,�����s,1301,���傤��,37200,�F�@�{,043,1357,645,,
2012,1,30,��,�����s,1301,���傤��,37200,��@�t,012,427,538,,
2012,1,30,��,�����s,1301,�@�@�����A��,37201,,,5826,199,109.0,92.1
2012,1,30,��,�����s,1301,����������,38100,,,22499,957,79.0,99.2
2012,1,30,��,�����s,1301,����������,38100,��@��,003,6762,950,,
2012,1,30,��,�����s,1301,����������,38100,�H�@�c,005,3650,1202,,
2012,1,30,��,�����s,1301,����������,38100,�ȁ@��,009,1658,1132,,
2012,1,30,��,�����s,1301,�@�@�����A��,38101,,,3533,299,66.1,96.5
2012,1,30,��,�����s,1301,�Ȃ߂�,38300,,,12606,338,89.9,100.9
2012,1,30,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2737,425,,
2012,1,30,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2450,304,,
2012,1,30,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2450,237,,
2012,1,30,��,�����s,1301,���̂�����,38400,,,43678,346,102.0,99.1
2012,1,30,��,�����s,1301,���̂�����,38400,���@��,020,29393,348,,
2012,1,30,��,�����s,1301,���̂�����,38400,�V�@��,015,11727,349,,
2012,1,30,��,�����s,1301,���߂�,38500,,,35422,470,103.2,97.3
2012,1,30,��,�����s,1301,���߂�,38500,���@��,020,25345,486,,
2012,1,30,��,�����s,1301,���߂�,38500,���@��,040,3000,331,,
2012,1,30,��,�����s,1301,���̑��̖��,39000,,,102515,822,99.1,100.6
2012,1,30,��,�����s,1301,�A����،v,39100,,,235460,201,111.3,106.3
2012,1,30,��,�����s,1301,���̗A�����,39200,,,45179,383,113.9,127.2
