�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�����s,3701,��ؑ���,30000,,,178256,269,103.2,122.8
2013,11,1,��,�����s,3701,��ؑ���,30000,�k�C��,001,54347,140,,
2013,11,1,��,�����s,3701,��ؑ���,30000,���@��,037,24255,537,,
2013,11,1,��,�����s,3701,��ؑ���,30000,���@��,020,20404,196,,
2013,11,1,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,17498,136,,
2013,11,1,��,�����s,3701,��ؑ���,30000,���@�m,039,9561,612,,
2013,11,1,��,�����s,3701,��ؑ���,30000,���@��,036,9046,315,,
2013,11,1,��,�����s,3701,��ؑ���,30000,�@�X,002,6460,156,,
2013,11,1,��,�����s,3701,��������,30100,,,15704,122,76.3,108.9
2013,11,1,��,�����s,3701,��������,30100,�@�X,002,6030,129,,
2013,11,1,��,�����s,3701,��������,30100,�Q�@�n,010,3462,113,,
2013,11,1,��,�����s,3701,��������,30100,��@��,044,2215,128,,
2013,11,1,��,�����s,3701,����,30200,,,755,255,137.3,97.7
2013,11,1,��,�����s,3701,����,30200,���@��,037,635,283,,
2013,11,1,��,�����s,3701,�ɂ񂶂�,30300,,,10708,164,76.1,110.1
2013,11,1,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9200,170,,
2013,11,1,��,�����s,3701,���ڂ�,30400,,,1939,181,51.1,113.1
2013,11,1,��,�����s,3701,���ڂ�,30400,�k�C��,001,1700,170,,
2013,11,1,��,�����s,3701,�����̂�,30500,,,16,893,100.0,112.5
2013,11,1,��,�����s,3701,�����̂�,30500,���@�m,039,16,893,,
2013,11,1,��,�����s,3701,��񂱂�,30600,,,1275,587,128.7,108.9
2013,11,1,��,�����s,3701,��񂱂�,30600,���@��,036,1275,587,,
2013,11,1,��,�����s,3701,�͂�����,31100,,,19540,106,101.9,106.0
2013,11,1,��,�����s,3701,�͂�����,31100,���@��,020,13215,108,,
2013,11,1,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3100,89,,
2013,11,1,��,�����s,3701,���܂�,31500,,,986,564,115.2,99.3
2013,11,1,��,�����s,3701,���܂�,31500,���@��,037,698,566,,
2013,11,1,��,�����s,3701,���܂�,31500,���@��,036,190,585,,
2013,11,1,��,�����s,3701,���̑��̍ؗ�,31550,,,748,556,123.2,106.1
2013,11,1,��,�����s,3701,���񂰂񂳂�,31560,,,465,358,61.3,90.2
2013,11,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,195,450,,
2013,11,1,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,105,286,,
2013,11,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,90,273,,
2013,11,1,��,�����s,3701,�L���x�c,31700,,,15200,108,98.6,118.7
2013,11,1,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,8920,106,,
2013,11,1,��,�����s,3701,�L���x�c,31700,���@��,037,1920,86,,
2013,11,1,��,�����s,3701,�L���x�c,31700,���@��,036,1580,112,,
2013,11,1,��,�����s,3701,�ق���񂻂�,31800,,,1564,801,110.2,105.7
2013,11,1,��,�����s,3701,�ق���񂻂�,31800,���@��,037,636,833,,
2013,11,1,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,470,765,,
2013,11,1,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,180,693,,
2013,11,1,��,�����s,3701,�˂�,31900,,,6088,454,98.7,100.7
2013,11,1,��,�����s,3701,�˂�,31900,���@��,031,1776,501,,
2013,11,1,��,�����s,3701,�˂�,31900,���@��,037,1534,395,,
2013,11,1,��,�����s,3701,�˂�,31900,��@��,011,858,337,,
2013,11,1,��,�����s,3701,�ӂ�,32300,,,40,273,83.3,101.5
2013,11,1,��,�����s,3701,�ӂ�,32300,���@�m,023,40,273,,
2013,11,1,��,�����s,3701,�݂�,32500,,,111,945,95.7,120.2
2013,11,1,��,�����s,3701,�݂�,32500,���@�m,039,111,945,,
2013,11,1,��,�����s,3701,����񂬂�,32600,,,384,823,349.1,89.9
2013,11,1,��,�����s,3701,����񂬂�,32600,���@��,037,256,829,,
2013,11,1,��,�����s,3701,����񂬂�,32600,�Q�@�n,010,120,840,,
2013,11,1,��,�����s,3701,�ɂ�,32800,,,600,637,120.5,89.1
2013,11,1,��,�����s,3701,�ɂ�,32800,���@�m,039,600,637,,
2013,11,1,��,�����s,3701,�Z�����[,32900,,,270,264,81.8,116.8
2013,11,1,��,�����s,3701,�Z�����[,32900,���@��,020,270,264,,
2013,11,1,��,�����s,3701,�A�X�p���K�X,33100,,,162,1011,72.6,103.8
2013,11,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,18,1020,,
2013,11,1,��,�����s,3701,�@�@�����A��,33101,,,144,1010,117.1,115.8
2013,11,1,��,�����s,3701,�J���t�����[,33200,,,60,158,83.3,60.8
2013,11,1,��,�����s,3701,�J���t�����[,33200,���@��,036,60,158,,
2013,11,1,��,�����s,3701,�u���b�R���[,33300,,,1904,473,116.9,101.3
2013,11,1,��,�����s,3701,�u���b�R���[,33300,���@��,037,846,497,,
2013,11,1,��,�����s,3701,�u���b�R���[,33300,��@��,011,216,441,,
2013,11,1,��,�����s,3701,�u���b�R���[,33300,���@��,036,204,565,,
2013,11,1,��,�����s,3701,�@�@�����A��,33301,,,549,402,71.8,94.1
2013,11,1,��,�����s,3701,���^�X,33400,,,9178,190,99.8,111.8
2013,11,1,��,�����s,3701,���^�X,33400,��@��,008,3610,201,,
2013,11,1,��,�����s,3701,���^�X,33400,���@��,037,1372,260,,
2013,11,1,��,�����s,3701,���^�X,33400,�Q�@�n,010,1250,171,,
2013,11,1,��,�����s,3701,�p�Z��,33600,,,107,1022,110.3,101.5
2013,11,1,��,�����s,3701,�p�Z��,33600,���@��,020,55,863,,
2013,11,1,��,�����s,3701,�p�Z��,33600,�k�C��,001,33,1120,,
2013,11,1,��,�����s,3701,���イ��,34100,,,4570,848,224.8,104.6
2013,11,1,��,�����s,3701,���イ��,34100,���@��,037,2124,989,,
2013,11,1,��,�����s,3701,���イ��,34100,�{�@��,045,1005,837,,
2013,11,1,��,�����s,3701,���イ��,34100,���@�m,039,760,693,,
2013,11,1,��,�����s,3701,���ڂ���,34200,,,8202,148,170.4,112.1
2013,11,1,��,�����s,3701,���ڂ���,34200,�k�C��,001,8180,146,,
2013,11,1,��,�����s,3701,�Ȃ�,34300,,,4778,579,143.6,102.8
2013,11,1,��,�����s,3701,�Ȃ�,34300,���@�m,039,3697,629,,
2013,11,1,��,�����s,3701,�Ȃ�,34300,���@��,037,746,413,,
2013,11,1,��,�����s,3701,�g�}�g,34400,,,3686,473,86.5,97.3
2013,11,1,��,�����s,3701,�g�}�g,34400,���@��,037,2181,467,,
2013,11,1,��,�����s,3701,�g�}�g,34400,�F�@�{,043,607,405,,
2013,11,1,��,�����s,3701,�g�}�g,34400,�@�X,002,220,428,,
2013,11,1,��,�����s,3701,�~�j�g�}�g,34450,,,673,871,145.7,113.7
2013,11,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,290,821,,
2013,11,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,157,976,,
2013,11,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,105,927,,
2013,11,1,��,�����s,3701,�s�[�}��,34500,,,2536,559,99.5,104.7
2013,11,1,��,�����s,3701,�s�[�}��,34500,���@�m,039,893,528,,
2013,11,1,��,�����s,3701,�s�[�}��,34500,�{�@��,045,148,669,,
2013,11,1,��,�����s,3701,�s�[�}��,34500,������,046,54,588,,
2013,11,1,��,�����s,3701,�����Ƃ�,34600,,,57,1978,86.4,111.9
2013,11,1,��,�����s,3701,�����Ƃ�,34600,���@�m,039,57,1978,,
2013,11,1,��,�����s,3701,���₢�񂰂�,35100,,,170,1628,165.0,105.9
2013,11,1,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,68,1698,,
2013,11,1,��,�����s,3701,���₢�񂰂�,35100,������,046,40,1488,,
2013,11,1,��,�����s,3701,���₢�񂰂�,35100,���@��,037,32,1703,,
2013,11,1,��,�����s,3701,���₦��ǂ�,35200,,,85,1541,160.4,138.6
2013,11,1,��,�����s,3701,���₦��ǂ�,35200,������,046,28,2768,,
2013,11,1,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,11,2176,,
2013,11,1,��,�����s,3701,���₦��ǂ�,35200,���@��,036,6,2132,,
2013,11,1,��,�����s,3701,�@�@�����A��,35201,,,40,420,100.0,76.9
2013,11,1,��,�����s,3701,�����܂�,35500,,,28,437,127.3,66.0
2013,11,1,��,�����s,3701,�����܂�,35500,���@��,036,16,525,,
2013,11,1,��,�����s,3701,�����܂�,35500,���@��,037,12,320,,
2013,11,1,��,�����s,3701,���񂵂�,36100,,,5335,177,154.6,104.7
2013,11,1,��,�����s,3701,���񂵂�,36100,���@��,036,3310,189,,
2013,11,1,��,�����s,3701,���񂵂�,36100,��@�t,012,925,161,,
2013,11,1,��,�����s,3701,���񂵂�,36100,��@��,008,740,133,,
2013,11,1,��,�����s,3701,�΂ꂢ����,36200,,,12730,120,75.8,110.1
2013,11,1,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12730,120,,
2013,11,1,��,�����s,3701,���Ƃ���,36300,,,1696,329,100.8,88.4
2013,11,1,��,�����s,3701,���Ƃ���,36300,���@��,037,615,335,,
2013,11,1,��,�����s,3701,���Ƃ���,36300,������,046,514,417,,
2013,11,1,��,�����s,3701,���Ƃ���,36300,���@�Q,038,345,221,,
2013,11,1,��,�����s,3701,��܂̂���,36500,,,550,417,97.5,102.2
2013,11,1,��,�����s,3701,��܂̂���,36500,�k�C��,001,510,414,,
2013,11,1,��,�����s,3701,���܂˂�,36610,,,25245,116,102.2,97.5
2013,11,1,��,�����s,3701,���܂˂�,36610,�k�C��,001,20800,119,,
2013,11,1,��,�����s,3701,�@�@�����A��,36620,,,4445,99,117.6,105.3
2013,11,1,��,�����s,3701,�ɂ�ɂ�,36700,,,270,531,149.2,66.3
2013,11,1,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,90,1027,,
2013,11,1,��,�����s,3701,�@�@�����A��,36701,,,180,283,236.8,94.6
2013,11,1,��,�����s,3701,���傤��,37200,,,1070,409,222.0,94.9
2013,11,1,��,�����s,3701,���傤��,37200,���@�m,039,487,519,,
2013,11,1,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2013,11,1,��,�����s,3701,�@�@�����A��,37201,,,583,315,278.9,96.9
2013,11,1,��,�����s,3701,����������,38100,,,800,959,133.3,99.1
2013,11,1,��,�����s,3701,����������,38100,���@��,037,445,1055,,
2013,11,1,��,�����s,3701,����������,38100,���@��,036,149,770,,
2013,11,1,��,�����s,3701,����������,38100,���@�Q,038,102,1148,,
2013,11,1,��,�����s,3701,�@�@�����A��,38101,,,97,629,236.6,83.0
2013,11,1,��,�����s,3701,�Ȃ߂�,38300,,,307,584,77.1,134.9
2013,11,1,��,�����s,3701,�Ȃ߂�,38300,���@��,020,240,509,,
2013,11,1,��,�����s,3701,�Ȃ߂�,38300,��@��,044,28,495,,
2013,11,1,��,�����s,3701,���̂�����,38400,,,4308,298,129.1,99.0
2013,11,1,��,�����s,3701,���̂�����,38400,���@��,020,2838,293,,
2013,11,1,��,�����s,3701,���̂�����,38400,�F�@�{,043,800,337,,
2013,11,1,��,�����s,3701,���߂�,38500,,,10424,621,348.3,116.5
2013,11,1,��,�����s,3701,���߂�,38500,���@��,037,6856,694,,
2013,11,1,��,�����s,3701,���߂�,38500,���@�m,039,1632,407,,
2013,11,1,��,�����s,3701,���̑��̖��,39000,,,2936,945,93.2,122.7
2013,11,1,��,�����s,3701,�A����،v,39100,,,9575,276,111.0,114.5
2013,11,1,��,�����s,3701,���̗A�����,39200,,,3538,430,98.5,134.4
