�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,���ꌧ,4701,��ؑ���,30000,,,141846,171,101.5,101.2
2016,8,6,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,42291,165,,
2016,8,6,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,29592,132,,
2016,8,6,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,14485,88,,
2016,8,6,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,11685,156,,
2016,8,6,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,4042,231,,
2016,8,6,�y,���ꌧ,4701,��ؑ���,30000,���@��,028,3800,276,,
2016,8,6,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,2834,512,,
2016,8,6,�y,���ꌧ,4701,��������,30100,,,2840,121,61.3,93.1
2016,8,6,�y,���ꌧ,4701,��������,30100,�k�C��,001,2840,121,,
2016,8,6,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,8910,143,98.6,87.7
2016,8,6,�y,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,1030,301,,
2016,8,6,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,370,223,,
2016,8,6,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,200,324,,
2016,8,6,�y,���ꌧ,4701,���ڂ�,30400,,,1570,261,514.8,101.6
2016,8,6,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,420,358,,
2016,8,6,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,160,405,,
2016,8,6,�y,���ꌧ,4701,�͂�����,31100,,,7150,95,831.4,70.9
2016,8,6,�y,���ꌧ,4701,�͂�����,31100,���@��,020,6150,94,,
2016,8,6,�y,���ꌧ,4701,�݂���,31300,,,79,640,83.2,127.5
2016,8,6,�y,���ꌧ,4701,�݂���,31300,���@��,040,49,652,,
2016,8,6,�y,���ꌧ,4701,�݂���,31300,��@��,008,30,621,,
2016,8,6,�y,���ꌧ,4701,���܂�,31500,,,1229,260,287.1,80.0
2016,8,6,�y,���ꌧ,4701,���܂�,31500,������,046,696,217,,
2016,8,6,�y,���ꌧ,4701,���܂�,31500,���@��,047,425,374,,
2016,8,6,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,394,259,70.1,117.7
2016,8,6,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,355,320,131.0,118.5
2016,8,6,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,343,306,,
2016,8,6,�y,���ꌧ,4701,�L���x�c,31700,,,22870,96,163.4,98.0
2016,8,6,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,14470,87,,
2016,8,6,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,4800,99,,
2016,8,6,�y,���ꌧ,4701,�ق���񂻂�,31800,,,20,1121,400.0,103.8
2016,8,6,�y,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,15,1134,,
2016,8,6,�y,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,5,1080,,
2016,8,6,�y,���ꌧ,4701,�˂�,31900,,,955,533,107.2,146.0
2016,8,6,�y,���ꌧ,4701,�˂�,31900,��@��,044,351,696,,
2016,8,6,�y,���ꌧ,4701,�˂�,31900,���@��,047,141,1114,,
2016,8,6,�y,���ꌧ,4701,�݂�,32500,,,25,961,100.0,100.0
2016,8,6,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,1026,,
2016,8,6,�y,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2016,8,6,�y,���ꌧ,4701,�ɂ�,32800,,,344,507,97.2,114.7
2016,8,6,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,246,309,,
2016,8,6,�y,���ꌧ,4701,�ɂ�,32800,���@�m,039,90,996,,
2016,8,6,�y,���ꌧ,4701,�Z�����[,32900,,,617,232,111.8,107.4
2016,8,6,�y,���ꌧ,4701,�Z�����[,32900,���@��,020,40,281,,
2016,8,6,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,25,497,,
2016,8,6,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,50,1204,1000.0,101.3
2016,8,6,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,50,1204,,
2016,8,6,�y,���ꌧ,4701,�J���t�����[,33200,,,12,702,5.1,371.4
2016,8,6,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,12,702,,
2016,8,6,�y,���ꌧ,4701,�u���b�R���[,33300,,,238,458,33.7,99.6
2016,8,6,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,18,778,,
2016,8,6,�y,���ꌧ,4701,�@�@�����A��,33301,,,220,432,44.9,100.0
2016,8,6,�y,���ꌧ,4701,���^�X,33400,,,20523,145,234.2,93.5
2016,8,6,�y,���ꌧ,4701,���^�X,33400,���@��,020,19868,144,,
2016,8,6,�y,���ꌧ,4701,�p�Z��,33600,,,56,1848,373.3,168.3
2016,8,6,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,40,2565,,
2016,8,6,�y,���ꌧ,4701,�p�Z��,33600,���@��,020,16,54,,
2016,8,6,�y,���ꌧ,4701,���イ��,34100,,,6787,159,45.1,114.4
2016,8,6,�y,���ꌧ,4701,���イ��,34100,���@��,047,4297,156,,
2016,8,6,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2490,165,,
2016,8,6,�y,���ꌧ,4701,���ڂ���,34200,,,225,130,16.7,90.3
2016,8,6,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,107,22,,
2016,8,6,�y,���ꌧ,4701,���ڂ���,34200,���@��,020,18,324,,
2016,8,6,�y,���ꌧ,4701,�@�@�����A��,34201,,,100,211,�|,�|
2016,8,6,�y,���ꌧ,4701,�Ȃ�,34300,,,2165,202,78.5,109.2
2016,8,6,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1256,159,,
2016,8,6,�y,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,545,246,,
2016,8,6,�y,���ꌧ,4701,�g�}�g,34400,,,3504,347,130.2,86.3
2016,8,6,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,1828,367,,
2016,8,6,�y,���ꌧ,4701,�g�}�g,34400,�R�@��,035,1016,280,,
2016,8,6,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,539,586,89.5,86.6
2016,8,6,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,296,548,,
2016,8,6,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,243,633,,
2016,8,6,�y,���ꌧ,4701,�s�[�}��,34500,,,1290,325,15.7,191.2
2016,8,6,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,321,250,,
2016,8,6,�y,���ꌧ,4701,�s�[�}��,34500,���@��,041,212,210,,
2016,8,6,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,144,181,,
2016,8,6,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,108,216,,
2016,8,6,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,80,432,,
2016,8,6,�y,���ꌧ,4701,�����Ƃ�,34600,,,60,537,83.3,90.4
2016,8,6,�y,���ꌧ,4701,�����Ƃ�,34600,��@��,044,51,432,,
2016,8,6,�y,���ꌧ,4701,���₢�񂰂�,35100,,,153,869,114.2,93.0
2016,8,6,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,130,835,,
2016,8,6,�y,���ꌧ,4701,���񂵂�,36100,,,2652,209,20.2,321.5
2016,8,6,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,1162,170,,
2016,8,6,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,995,221,,
2016,8,6,�y,���ꌧ,4701,�΂ꂢ����,36200,,,2580,256,38.9,103.2
2016,8,6,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,2580,256,,
2016,8,6,�y,���ꌧ,4701,��܂̂���,36500,,,80,466,7.6,89.3
2016,8,6,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,80,466,,
2016,8,6,�y,���ꌧ,4701,���܂˂�,36610,,,18170,168,67.3,107.7
2016,8,6,�y,���ꌧ,4701,���܂˂�,36610,���@��,028,3800,276,,
2016,8,6,�y,���ꌧ,4701,�@�@�����A��,36620,,,14370,140,76.5,137.3
2016,8,6,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,490,457,166.7,89.4
2016,8,6,�y,���ꌧ,4701,�@�@�����A��,36701,,,490,457,169.0,90.1
2016,8,6,�y,���ꌧ,4701,���傤��,37200,,,511,731,700.0,116.2
2016,8,6,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,264,888,,
2016,8,6,�y,���ꌧ,4701,���傤��,37200,���@�m,039,72,810,,
2016,8,6,�y,���ꌧ,4701,�@�@�����A��,37201,,,175,461,388.9,94.7
2016,8,6,�y,���ꌧ,4701,����������,38100,,,115,1072,479.2,77.3
2016,8,6,�y,���ꌧ,4701,����������,38100,�{�@��,045,50,829,,
2016,8,6,�y,���ꌧ,4701,����������,38100,���@��,047,45,1290,,
2016,8,6,�y,���ꌧ,4701,�Ȃ߂�,38300,,,25,734,500.0,93.1
2016,8,6,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,734,,
2016,8,6,�y,���ꌧ,4701,���̂�����,38400,,,382,165,530.6,64.2
2016,8,6,�y,���ꌧ,4701,���̂�����,38400,���@��,042,274,134,,
2016,8,6,�y,���ꌧ,4701,���̂�����,38400,�{�@��,045,108,243,,
2016,8,6,�y,���ꌧ,4701,���߂�,38500,,,458,393,117.7,108.6
2016,8,6,�y,���ꌧ,4701,���߂�,38500,���@��,040,428,377,,
2016,8,6,�y,���ꌧ,4701,���̑��̖��,39000,,,33424,168,180.7,83.6
2016,8,6,�y,���ꌧ,4701,�A����،v,39100,,,25866,155,93.5,117.4
2016,8,6,�y,���ꌧ,4701,���̗A�����,39200,,,10511,151,130.3,88.8
