�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,���s�s,2601,��ؑ���,30000,,,900223,223,110.9,105.2
2017,5,22,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,113651,311,,
2017,5,22,��,���s�s,2601,��ؑ���,30000,������,046,96550,94,,
2017,5,22,��,���s�s,2601,��ؑ���,30000,���@��,042,83870,135,,
2017,5,22,��,���s�s,2601,��ؑ���,30000,���@��,020,74846,198,,
2017,5,22,��,���s�s,2601,��ؑ���,30000,���@��,028,73003,109,,
2017,5,22,��,���s�s,2601,��ؑ���,30000,��@��,008,68021,90,,
2017,5,22,��,���s�s,2601,��ؑ���,30000,���@��,036,48546,241,,
2017,5,22,��,���s�s,2601,��������,30100,,,110460,56,92.7,93.3
2017,5,22,��,���s�s,2601,��������,30100,������,046,51711,40,,
2017,5,22,��,���s�s,2601,��������,30100,���@��,042,31362,63,,
2017,5,22,��,���s�s,2601,��������,30100,��@�t,012,11705,61,,
2017,5,22,��,���s�s,2601,����,30200,,,1038,128,97.2,115.3
2017,5,22,��,���s�s,2601,����,30200,���@�s,026,688,117,,
2017,5,22,��,���s�s,2601,����,30200,��@�t,012,350,150,,
2017,5,22,��,���s�s,2601,�ɂ񂶂�,30300,,,50630,106,123.8,91.4
2017,5,22,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,30090,105,,
2017,5,22,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,11000,96,,
2017,5,22,��,���s�s,2601,���ڂ�,30400,,,4601,423,132.5,101.2
2017,5,22,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,2392,551,,
2017,5,22,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1391,239,,
2017,5,22,��,���s�s,2601,�����̂�,30500,,,1213,426,113.7,86.2
2017,5,22,��,���s�s,2601,�����̂�,30500,���@�s,026,1117,427,,
2017,5,22,��,���s�s,2601,��񂱂�,30600,,,1337,866,70.9,178.2
2017,5,22,��,���s�s,2601,��񂱂�,30600,���@��,036,1065,574,,
2017,5,22,��,���s�s,2601,��񂱂�,30600,���@��,041,160,675,,
2017,5,22,��,���s�s,2601,�͂�����,31100,,,75625,49,156.4,89.1
2017,5,22,��,���s�s,2601,�͂�����,31100,��@��,008,47575,43,,
2017,5,22,��,���s�s,2601,�͂�����,31100,������,046,12000,45,,
2017,5,22,��,���s�s,2601,�͂�����,31100,���@��,020,9300,90,,
2017,5,22,��,���s�s,2601,�݂���,31300,,,3153,395,75.8,130.8
2017,5,22,��,���s�s,2601,�݂���,31300,���@��,025,1736,371,,
2017,5,22,��,���s�s,2601,�݂���,31300,���@�s,026,770,524,,
2017,5,22,��,���s�s,2601,�݂���,31300,��@��,008,623,303,,
2017,5,22,��,���s�s,2601,���܂�,31500,,,7464,239,171.8,126.5
2017,5,22,��,���s�s,2601,���܂�,31500,���@��,040,2944,133,,
2017,5,22,��,���s�s,2601,���܂�,31500,���@�s,026,2097,238,,
2017,5,22,��,���s�s,2601,���܂�,31500,���@��,025,1620,446,,
2017,5,22,��,���s�s,2601,���̑��̍ؗ�,31550,,,3223,320,1159.4,114.3
2017,5,22,��,���s�s,2601,���񂰂񂳂�,31560,,,2330,216,85.7,104.3
2017,5,22,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1184,248,,
2017,5,22,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,630,200,,
2017,5,22,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,516,162,,
2017,5,22,��,���s�s,2601,�L���x�c,31700,,,80160,82,83.0,120.6
2017,5,22,��,���s�s,2601,�L���x�c,31700,���@�m,023,31955,91,,
2017,5,22,��,���s�s,2601,�L���x�c,31700,���@�s,026,22555,70,,
2017,5,22,��,���s�s,2601,�L���x�c,31700,���@��,028,10540,87,,
2017,5,22,��,���s�s,2601,�ق���񂻂�,31800,,,6922,559,103.8,105.3
2017,5,22,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3508,621,,
2017,5,22,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1035,443,,
2017,5,22,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,933,582,,
2017,5,22,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,780,479,,
2017,5,22,��,���s�s,2601,�˂�,31900,,,11238,439,94.1,106.3
2017,5,22,��,���s�s,2601,�˂�,31900,��@��,044,2871,446,,
2017,5,22,��,���s�s,2601,�˂�,31900,���@�s,026,2539,542,,
2017,5,22,��,���s�s,2601,�˂�,31900,���@��,031,1920,449,,
2017,5,22,��,���s�s,2601,�˂�,31900,��@��,008,1530,372,,
2017,5,22,��,���s�s,2601,�˂�,31900,�L�@��,034,600,297,,
2017,5,22,��,���s�s,2601,�ӂ�,32300,,,898,419,44.2,87.1
2017,5,22,��,���s�s,2601,�ӂ�,32300,�΁@��,017,462,507,,
2017,5,22,��,���s�s,2601,�ӂ�,32300,���@�Q,038,316,228,,
2017,5,22,��,���s�s,2601,����,32400,,,24,1260,240.0,66.3
2017,5,22,��,���s�s,2601,����,32400,��@��,008,16,1148,,
2017,5,22,��,���s�s,2601,����,32400,�R�@�`,006,4,1620,,
2017,5,22,��,���s�s,2601,�݂�,32500,,,634,583,99.8,104.7
2017,5,22,��,���s�s,2601,�݂�,32500,�O�@�d,024,255,606,,
2017,5,22,��,���s�s,2601,�݂�,32500,��@��,044,152,537,,
2017,5,22,��,���s�s,2601,�݂�,32500,���@��,025,117,738,,
2017,5,22,��,���s�s,2601,����񂬂�,32600,,,199,627,85.8,124.4
2017,5,22,��,���s�s,2601,����񂬂�,32600,���@�s,026,151,693,,
2017,5,22,��,���s�s,2601,����񂬂�,32600,��@��,027,36,270,,
2017,5,22,��,���s�s,2601,�ɂ�,32800,,,3525,341,110.9,97.2
2017,5,22,��,���s�s,2601,�ɂ�,32800,���@�m,039,2100,367,,
2017,5,22,��,���s�s,2601,�ɂ�,32800,��@��,044,1425,302,,
2017,5,22,��,���s�s,2601,�Z�����[,32900,,,1056,278,63.7,98.2
2017,5,22,��,���s�s,2601,�Z�����[,32900,�Á@��,022,550,217,,
2017,5,22,��,���s�s,2601,�Z�����[,32900,���@��,020,500,345,,
2017,5,22,��,���s�s,2601,�A�X�p���K�X,33100,,,2976,1601,150.9,96.4
2017,5,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1413,1554,,
2017,5,22,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,618,1735,,
2017,5,22,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,315,1617,,
2017,5,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,273,1494,,
2017,5,22,��,���s�s,2601,�@�@�����A��,33101,,,81,1235,77.9,96.7
2017,5,22,��,���s�s,2601,�J���t�����[,33200,,,720,222,150.0,98.7
2017,5,22,��,���s�s,2601,�J���t�����[,33200,���@��,036,720,222,,
2017,5,22,��,���s�s,2601,�u���b�R���[,33300,,,12784,406,143.5,99.3
2017,5,22,��,���s�s,2601,�u���b�R���[,33300,���@��,036,5508,423,,
2017,5,22,��,���s�s,2601,�u���b�R���[,33300,���@��,031,5430,399,,
2017,5,22,��,���s�s,2601,�@�@�����A��,33301,,,45,480,3.8,105.3
2017,5,22,��,���s�s,2601,���^�X,33400,,,49686,133,107.2,109.9
2017,5,22,��,���s�s,2601,���^�X,33400,���@��,020,39836,143,,
2017,5,22,��,���s�s,2601,�p�Z��,33600,,,198,1052,118.6,98.9
2017,5,22,��,���s�s,2601,�p�Z��,33600,���@��,020,87,1217,,
2017,5,22,��,���s�s,2601,�p�Z��,33600,���@��,037,86,939,,
2017,5,22,��,���s�s,2601,���イ��,34100,,,43162,220,163.5,96.1
2017,5,22,��,���s�s,2601,���イ��,34100,�{�@��,045,16872,223,,
2017,5,22,��,���s�s,2601,���イ��,34100,���@��,025,10913,203,,
2017,5,22,��,���s�s,2601,���イ��,34100,���@��,040,4200,238,,
2017,5,22,��,���s�s,2601,���イ��,34100,���@�m,039,3648,203,,
2017,5,22,��,���s�s,2601,���ڂ���,34200,,,15549,146,88.9,122.7
2017,5,22,��,���s�s,2601,���ڂ���,34200,������,046,510,587,,
2017,5,22,��,���s�s,2601,���ڂ���,34200,���@�R,033,481,504,,
2017,5,22,��,���s�s,2601,���ڂ���,34200,�{�@��,045,200,534,,
2017,5,22,��,���s�s,2601,���ڂ���,34200,���@��,025,144,412,,
2017,5,22,��,���s�s,2601,���ڂ���,34200,���@�s,026,121,375,,
2017,5,22,��,���s�s,2601,�@�@�����A��,34201,,,14020,106,83.8,105.0
2017,5,22,��,���s�s,2601,�Ȃ�,34300,,,38491,361,155.8,94.3
2017,5,22,��,���s�s,2601,�Ȃ�,34300,���@�m,039,19377,345,,
2017,5,22,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,7382,313,,
2017,5,22,��,���s�s,2601,�Ȃ�,34300,���@�R,033,7070,375,,
2017,5,22,��,���s�s,2601,�g�}�g,34400,,,90056,295,138.0,102.1
2017,5,22,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,58444,291,,
2017,5,22,��,���s�s,2601,�g�}�g,34400,���@��,040,11725,305,,
2017,5,22,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5124,264,,
2017,5,22,��,���s�s,2601,�~�j�g�}�g,34450,,,28807,477,147.7,98.1
2017,5,22,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,22244,442,,
2017,5,22,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1545,510,,
2017,5,22,��,���s�s,2601,�s�[�}��,34500,,,23302,260,79.1,93.9
2017,5,22,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,11694,206,,
2017,5,22,��,���s�s,2601,�s�[�}��,34500,���@�m,039,5585,269,,
2017,5,22,��,���s�s,2601,�s�[�}��,34500,��@��,008,3378,359,,
2017,5,22,��,���s�s,2601,�����Ƃ�,34600,,,2183,951,81.6,92.2
2017,5,22,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,751,886,,
2017,5,22,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,690,534,,
2017,5,22,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,674,1457,,
2017,5,22,��,���s�s,2601,�X�C�g�R�[��,34700,,,6494,340,183.8,93.7
2017,5,22,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,3500,319,,
2017,5,22,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,1734,299,,
2017,5,22,��,���s�s,2601,���₢�񂰂�,35100,,,1865,775,186.1,89.8
2017,5,22,��,���s�s,2601,���₢�񂰂�,35100,������,046,886,766,,
2017,5,22,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,230,448,,
2017,5,22,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,220,935,,
2017,5,22,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,182,749,,
2017,5,22,��,���s�s,2601,���₦��ǂ�,35200,,,3271,888,115.5,102.3
2017,5,22,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,2375,836,,
2017,5,22,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,334,851,,
2017,5,22,��,���s�s,2601,������ǂ�,35300,,,456,893,96.2,106.1
2017,5,22,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,456,893,,
2017,5,22,��,���s�s,2601,����܂�,35400,,,1207,576,120.0,93.5
2017,5,22,��,���s�s,2601,����܂�,35400,���@�Q,038,456,384,,
2017,5,22,��,���s�s,2601,����܂�,35400,��@��,021,268,582,,
2017,5,22,��,���s�s,2601,����܂�,35400,���@��,031,260,806,,
2017,5,22,��,���s�s,2601,�����܂�,35500,,,569,1095,149.7,77.2
2017,5,22,��,���s�s,2601,�����܂�,35500,��@��,021,256,1482,,
2017,5,22,��,���s�s,2601,�����܂�,35500,���@��,036,112,1400,,
2017,5,22,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,1728,,
2017,5,22,��,���s�s,2601,���񂵂�,36100,,,7850,200,72.5,95.7
2017,5,22,��,���s�s,2601,���񂵂�,36100,��@��,008,2580,207,,
2017,5,22,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2450,187,,
2017,5,22,��,���s�s,2601,���񂵂�,36100,���@��,036,1960,222,,
2017,5,22,��,���s�s,2601,�΂ꂢ����,36200,,,73806,163,130.1,95.9
2017,5,22,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,30320,168,,
2017,5,22,��,���s�s,2601,�΂ꂢ����,36200,������,046,22810,138,,
2017,5,22,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,17850,183,,
2017,5,22,��,���s�s,2601,���Ƃ���,36300,,,2335,491,109.5,136.8
2017,5,22,��,���s�s,2601,���Ƃ���,36300,������,046,1355,688,,
2017,5,22,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,930,221,,
2017,5,22,��,���s�s,2601,��܂̂���,36500,,,8103,588,200.3,117.6
2017,5,22,��,���s�s,2601,��܂̂���,36500,�@�X,002,4250,647,,
2017,5,22,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3773,520,,
2017,5,22,��,���s�s,2601,���܂˂�,36610,,,71954,114,81.6,104.6
2017,5,22,��,���s�s,2601,���܂˂�,36610,���@��,028,51660,112,,
2017,5,22,��,���s�s,2601,���܂˂�,36610,���@��,041,13400,115,,
2017,5,22,��,���s�s,2601,�@�@�����A��,36620,,,1015,90,120.1,94.7
2017,5,22,��,���s�s,2601,�ɂ�ɂ�,36700,,,754,897,182.1,174.5
2017,5,22,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,240,1766,,
2017,5,22,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,110,766,,
2017,5,22,��,���s�s,2601,�@�@�����A��,36701,,,404,417,153.0,108.3
2017,5,22,��,���s�s,2601,���傤��,37200,,,4601,922,125.2,92.8
2017,5,22,��,���s�s,2601,���傤��,37200,���@�m,039,3548,949,,
2017,5,22,��,���s�s,2601,���傤��,37200,�a�̎R,030,744,978,,
2017,5,22,��,���s�s,2601,�@�@�����A��,37201,,,288,350,313.0,104.2
2017,5,22,��,���s�s,2601,����������,38100,,,4449,829,76.3,104.0
2017,5,22,��,���s�s,2601,����������,38100,���@��,036,1043,1026,,
2017,5,22,��,���s�s,2601,����������,38100,���@��,042,918,686,,
2017,5,22,��,���s�s,2601,����������,38100,�k�C��,001,691,831,,
2017,5,22,��,���s�s,2601,����������,38100,���@�R,033,570,777,,
2017,5,22,��,���s�s,2601,����������,38100,�L�@��,034,513,1071,,
2017,5,22,��,���s�s,2601,�@�@�����A��,38101,,,10,626,50.0,100.0
2017,5,22,��,���s�s,2601,�Ȃ߂�,38300,,,390,383,89.0,86.8
2017,5,22,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,390,383,,
2017,5,22,��,���s�s,2601,���̂�����,38400,,,13039,176,158.5,89.3
2017,5,22,��,���s�s,2601,���̂�����,38400,���@��,020,13015,176,,
2017,5,22,��,���s�s,2601,���߂�,38500,,,8098,325,78.5,95.6
2017,5,22,��,���s�s,2601,���߂�,38500,���@��,020,7904,313,,
2017,5,22,��,���s�s,2601,���̑��̖��,39000,,,17347,1071,97.0,98.3
2017,5,22,��,���s�s,2601,�A����،v,39100,,,20422,192,80.0,103.8
2017,5,22,��,���s�s,2601,���̗A�����,39200,,,4560,426,72.5,126.0
