�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,�k��B�s,4001,��ؑ���,30000,,,510943,219,94.1,103.8
2017,8,22,��,�k��B�s,4001,��ؑ���,30000,���@��,020,149242,176,,
2017,8,22,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,130449,150,,
2017,8,22,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,37387,127,,
2017,8,22,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,32248,307,,
2017,8,22,��,�k��B�s,4001,��ؑ���,30000,���@��,040,29958,334,,
2017,8,22,��,�k��B�s,4001,��ؑ���,30000,��@��,044,26197,380,,
2017,8,22,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,19883,247,,
2017,8,22,��,�k��B�s,4001,��������,30100,,,27267,97,46.6,104.3
2017,8,22,��,�k��B�s,4001,��������,30100,�k�C��,001,20400,97,,
2017,8,22,��,�k��B�s,4001,��������,30100,�@�X,002,4750,79,,
2017,8,22,��,�k��B�s,4001,�ɂ񂶂�,30300,,,29180,89,170.8,101.1
2017,8,22,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,27310,89,,
2017,8,22,��,�k��B�s,4001,���ڂ�,30400,,,2953,268,114.8,114.5
2017,8,22,��,�k��B�s,4001,���ڂ�,30400,������,046,798,435,,
2017,8,22,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,695,311,,
2017,8,22,��,�k��B�s,4001,���ڂ�,30400,���@��,040,252,214,,
2017,8,22,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,108,574,,
2017,8,22,��,�k��B�s,4001,��񂱂�,30600,,,3518,285,112.4,93.1
2017,8,22,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3392,285,,
2017,8,22,��,�k��B�s,4001,�͂�����,31100,,,43825,126,73.9,92.0
2017,8,22,��,�k��B�s,4001,�͂�����,31100,���@��,020,43675,126,,
2017,8,22,��,�k��B�s,4001,�݂���,31300,,,851,508,79.2,98.1
2017,8,22,��,�k��B�s,4001,�݂���,31300,���@��,040,691,506,,
2017,8,22,��,�k��B�s,4001,���܂�,31500,,,2501,325,82.8,105.9
2017,8,22,��,�k��B�s,4001,���܂�,31500,���@��,040,2501,325,,
2017,8,22,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,205,212,126.5,107.6
2017,8,22,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1102,623,77.6,100.6
2017,8,22,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,952,653,,
2017,8,22,��,�k��B�s,4001,�L���x�c,31700,,,52550,116,102.0,102.7
2017,8,22,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,35060,122,,
2017,8,22,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,7520,94,,
2017,8,22,��,�k��B�s,4001,�ق���񂻂�,31800,,,1135,1176,92.2,101.0
2017,8,22,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,332,822,,
2017,8,22,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,293,1721,,
2017,8,22,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,175,1370,,
2017,8,22,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,160,675,,
2017,8,22,��,�k��B�s,4001,�˂�,31900,,,9408,598,89.7,103.1
2017,8,22,��,�k��B�s,4001,�˂�,31900,�k�C��,001,5678,514,,
2017,8,22,��,�k��B�s,4001,�˂�,31900,��@��,044,1446,564,,
2017,8,22,��,�k��B�s,4001,�˂�,31900,���@��,040,1018,861,,
2017,8,22,��,�k��B�s,4001,�݂�,32500,,,388,1090,212.0,82.3
2017,8,22,��,�k��B�s,4001,�݂�,32500,��@��,044,320,1040,,
2017,8,22,��,�k��B�s,4001,����񂬂�,32600,,,66,594,82.5,93.5
2017,8,22,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,60,608,,
2017,8,22,��,�k��B�s,4001,�ɂ�,32800,,,1804,750,107.4,95.2
2017,8,22,��,�k��B�s,4001,�ɂ�,32800,��@��,044,610,764,,
2017,8,22,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,470,751,,
2017,8,22,��,�k��B�s,4001,�ɂ�,32800,�k�C��,001,325,844,,
2017,8,22,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,250,740,,
2017,8,22,��,�k��B�s,4001,�Z�����[,32900,,,2180,297,110.7,103.5
2017,8,22,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2180,297,,
2017,8,22,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1551,792,103.8,100.0
2017,8,22,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,871,863,,
2017,8,22,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,650,688,,
2017,8,22,��,�k��B�s,4001,�u���b�R���[,33300,,,11064,320,422.0,78.0
2017,8,22,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2944,403,,
2017,8,22,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,80,516,,
2017,8,22,��,�k��B�s,4001,�@�@�����A��,33301,,,8040,288,5360.0,77.6
2017,8,22,��,�k��B�s,4001,���^�X,33400,,,98530,192,84.0,109.7
2017,8,22,��,�k��B�s,4001,���^�X,33400,���@��,020,98118,192,,
2017,8,22,��,�k��B�s,4001,�p�Z��,33600,,,123,1248,87.9,121.2
2017,8,22,��,�k��B�s,4001,�p�Z��,33600,���@��,020,64,1247,,
2017,8,22,��,�k��B�s,4001,�p�Z��,33600,���@��,040,43,1074,,
2017,8,22,��,�k��B�s,4001,���イ��,34100,,,9796,556,97.3,104.1
2017,8,22,��,�k��B�s,4001,���イ��,34100,��@��,044,2612,595,,
2017,8,22,��,�k��B�s,4001,���イ��,34100,���@��,040,2119,531,,
2017,8,22,��,�k��B�s,4001,���イ��,34100,���@��,041,1930,444,,
2017,8,22,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1420,532,,
2017,8,22,��,�k��B�s,4001,���ڂ���,34200,,,5402,259,45.1,107.9
2017,8,22,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,5040,231,,
2017,8,22,��,�k��B�s,4001,�Ȃ�,34300,,,16459,203,83.0,91.0
2017,8,22,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6009,201,,
2017,8,22,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4294,168,,
2017,8,22,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3423,198,,
2017,8,22,��,�k��B�s,4001,�g�}�g,34400,,,12013,377,65.8,103.3
2017,8,22,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7955,369,,
2017,8,22,��,�k��B�s,4001,�g�}�g,34400,��@��,044,3865,396,,
2017,8,22,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4928,684,116.5,94.1
2017,8,22,��,�k��B�s,4001,�~�j�g�}�g,34450,������,046,1324,533,,
2017,8,22,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1314,697,,
2017,8,22,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1091,771,,
2017,8,22,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,466,721,,
2017,8,22,��,�k��B�s,4001,�s�[�}��,34500,,,8654,472,128.2,115.7
2017,8,22,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3796,472,,
2017,8,22,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1730,391,,
2017,8,22,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,635,376,,
2017,8,22,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,294,474,,
2017,8,22,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,004,196,914,,
2017,8,22,��,�k��B�s,4001,�����Ƃ�,34600,,,361,1239,97.0,106.7
2017,8,22,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,339,1241,,
2017,8,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,2699,297,80.5,115.6
2017,8,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,850,268,,
2017,8,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,800,232,,
2017,8,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,433,553,,
2017,8,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,350,285,,
2017,8,22,��,�k��B�s,4001,���₢�񂰂�,35100,,,490,897,118.6,86.7
2017,8,22,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,406,710,,
2017,8,22,��,�k��B�s,4001,���₦��ǂ�,35200,,,48,2183,154.8,110.9
2017,8,22,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,48,2183,,
2017,8,22,��,�k��B�s,4001,�����܂�,35500,,,317,724,60.3,108.1
2017,8,22,��,�k��B�s,4001,�����܂�,35500,���@��,040,234,503,,
2017,8,22,��,�k��B�s,4001,�����܂�,35500,�H�@�c,005,50,1236,,
2017,8,22,��,�k��B�s,4001,���񂵂�,36100,,,3158,205,90.6,98.6
2017,8,22,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2433,217,,
2017,8,22,��,�k��B�s,4001,���񂵂�,36100,������,046,480,158,,
2017,8,22,��,�k��B�s,4001,�΂ꂢ����,36200,,,25090,125,90.2,107.8
2017,8,22,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,15710,142,,
2017,8,22,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,7920,108,,
2017,8,22,��,�k��B�s,4001,���Ƃ���,36300,,,1253,330,114.7,109.3
2017,8,22,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1173,338,,
2017,8,22,��,�k��B�s,4001,��܂̂���,36500,,,7714,532,261.0,83.8
2017,8,22,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,4630,549,,
2017,8,22,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2990,493,,
2017,8,22,��,�k��B�s,4001,���܂˂�,36610,,,71270,95,172.5,108.0
2017,8,22,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,42685,91,,
2017,8,22,��,�k��B�s,4001,���܂˂�,36610,���@��,041,10085,104,,
2017,8,22,��,�k��B�s,4001,���܂˂�,36610,���@��,028,7000,109,,
2017,8,22,��,�k��B�s,4001,�@�@�����A��,36620,,,7900,85,122.5,107.6
2017,8,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,450,514,138.5,193.2
2017,8,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,2187,,
2017,8,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,33,1115,,
2017,8,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,2,1080,,
2017,8,22,��,�k��B�s,4001,�@�@�����A��,36701,,,375,279,115.4,104.9
2017,8,22,��,�k��B�s,4001,���傤��,37200,,,2294,597,82.0,103.6
2017,8,22,��,�k��B�s,4001,���傤��,37200,���@��,042,1474,539,,
2017,8,22,��,�k��B�s,4001,���傤��,37200,�{�@��,045,600,778,,
2017,8,22,��,�k��B�s,4001,�@�@�����A��,37201,,,32,324,10.0,109.1
2017,8,22,��,�k��B�s,4001,����������,38100,,,1642,716,109.0,113.8
2017,8,22,��,�k��B�s,4001,����������,38100,���@��,042,483,672,,
2017,8,22,��,�k��B�s,4001,����������,38100,�{�@��,045,468,745,,
2017,8,22,��,�k��B�s,4001,����������,38100,���@��,040,289,788,,
2017,8,22,��,�k��B�s,4001,����������,38100,��@��,044,194,696,,
2017,8,22,��,�k��B�s,4001,�Ȃ߂�,38300,,,613,358,92.7,104.1
2017,8,22,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,579,353,,
2017,8,22,��,�k��B�s,4001,���̂�����,38400,,,16427,139,101.7,93.9
2017,8,22,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,12829,132,,
2017,8,22,��,�k��B�s,4001,���̂�����,38400,���@��,040,1999,156,,
2017,8,22,��,�k��B�s,4001,���߂�,38500,,,7110,282,85.8,112.8
2017,8,22,��,�k��B�s,4001,���߂�,38500,���@��,040,7110,282,,
2017,8,22,��,�k��B�s,4001,���̑��̖��,39000,,,22554,516,88.4,103.0
2017,8,22,��,�k��B�s,4001,�A����،v,39100,,,21882,233,172.7,135.5
2017,8,22,��,�k��B�s,4001,���̗A�����,39200,,,5535,360,102.0,135.8
