�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,9,��,���É��s,2301,��ؑ���,30000,,,953886,226,80.5,110.8
2017,8,9,��,���É��s,2301,��ؑ���,30000,���@��,020,217182,190,,
2017,8,9,��,���É��s,2301,��ؑ���,30000,�k�C��,001,215248,216,,
2017,8,9,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,134473,105,,
2017,8,9,��,���É��s,2301,��ؑ���,30000,���@��,028,117114,92,,
2017,8,9,��,���É��s,2301,��ؑ���,30000,���@�m,023,58952,341,,
2017,8,9,��,���É��s,2301,��ؑ���,30000,��@��,021,45756,330,,
2017,8,9,��,���É��s,2301,��ؑ���,30000,�@�X,002,38368,233,,
2017,8,9,��,���É��s,2301,��������,30100,,,36418,103,56.1,105.1
2017,8,9,��,���É��s,2301,��������,30100,�@�X,002,15120,92,,
2017,8,9,��,���É��s,2301,��������,30100,�k�C��,001,13960,106,,
2017,8,9,��,���É��s,2301,��������,30100,��@��,021,7080,100,,
2017,8,9,��,���É��s,2301,�ɂ񂶂�,30300,,,51463,56,88.8,70.9
2017,8,9,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,49938,57,,
2017,8,9,��,���É��s,2301,���ڂ�,30400,,,7671,204,50.3,95.8
2017,8,9,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4794,150,,
2017,8,9,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2139,318,,
2017,8,9,��,���É��s,2301,��񂱂�,30600,,,3259,616,140.4,100.0
2017,8,9,��,���É��s,2301,��񂱂�,30600,���@�m,023,2191,652,,
2017,8,9,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1068,542,,
2017,8,9,��,���É��s,2301,�͂�����,31100,,,38570,65,61.1,110.2
2017,8,9,��,���É��s,2301,�͂�����,31100,���@��,020,38570,65,,
2017,8,9,��,���É��s,2301,�݂���,31300,,,4679,472,101.1,101.9
2017,8,9,��,���É��s,2301,�݂���,31300,��@��,008,4512,470,,
2017,8,9,��,���É��s,2301,���܂�,31500,,,7638,446,97.1,103.7
2017,8,9,��,���É��s,2301,���܂�,31500,��@��,008,4492,434,,
2017,8,9,��,���É��s,2301,���܂�,31500,��@��,021,1044,467,,
2017,8,9,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1038,462,,
2017,8,9,��,���É��s,2301,���̑��̍ؗ�,31550,,,32,324,152.4,82.9
2017,8,9,��,���É��s,2301,���񂰂񂳂�,31560,,,2242,324,88.1,91.3
2017,8,9,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1100,279,,
2017,8,9,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,982,358,,
2017,8,9,��,���É��s,2301,�L���x�c,31700,,,149145,79,78.6,108.2
2017,8,9,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,122345,73,,
2017,8,9,��,���É��s,2301,�ق���񂻂�,31800,,,4179,874,93.5,106.6
2017,8,9,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3624,863,,
2017,8,9,��,���É��s,2301,�˂�,31900,,,26805,407,130.3,105.4
2017,8,9,��,���É��s,2301,�˂�,31900,�k�C��,001,10090,396,,
2017,8,9,��,���É��s,2301,�˂�,31900,��@��,008,5472,266,,
2017,8,9,��,���É��s,2301,�˂�,31900,�x�@�R,016,3012,302,,
2017,8,9,��,���É��s,2301,�˂�,31900,���@�m,023,1921,474,,
2017,8,9,��,���É��s,2301,�˂�,31900,�H�@�c,005,1093,298,,
2017,8,9,��,���É��s,2301,�݂�,32500,,,1471,818,95.1,112.4
2017,8,9,��,���É��s,2301,�݂�,32500,���@�m,023,1442,810,,
2017,8,9,��,���É��s,2301,����񂬂�,32600,,,38,946,102.7,89.2
2017,8,9,��,���É��s,2301,����񂬂�,32600,��@��,021,29,894,,
2017,8,9,��,���É��s,2301,����񂬂�,32600,��@��,008,9,1116,,
2017,8,9,��,���É��s,2301,�ɂ�,32800,,,7035,661,281.5,80.2
2017,8,9,��,���É��s,2301,�ɂ�,32800,���@�m,039,4726,581,,
2017,8,9,��,���É��s,2301,�ɂ�,32800,�k�C��,001,2060,837,,
2017,8,9,��,���É��s,2301,�Z�����[,32900,,,5648,248,85.0,103.3
2017,8,9,��,���É��s,2301,�Z�����[,32900,���@��,020,5360,246,,
2017,8,9,��,���É��s,2301,�A�X�p���K�X,33100,,,4824,968,73.8,98.3
2017,8,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2992,1008,,
2017,8,9,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1050,889,,
2017,8,9,��,���É��s,2301,�@�@�����A��,33101,,,2,3456,100.0,100.0
2017,8,9,��,���É��s,2301,�J���t�����[,33200,,,590,323,108.5,102.5
2017,8,9,��,���É��s,2301,�J���t�����[,33200,���@��,020,590,323,,
2017,8,9,��,���É��s,2301,�u���b�R���[,33300,,,13843,504,75.1,109.1
2017,8,9,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10993,506,,
2017,8,9,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2520,531,,
2017,8,9,��,���É��s,2301,�@�@�����A��,33301,,,330,214,157.1,88.1
2017,8,9,��,���É��s,2301,���^�X,33400,,,90639,150,86.9,100.0
2017,8,9,��,���É��s,2301,���^�X,33400,���@��,020,89639,147,,
2017,8,9,��,���É��s,2301,�p�Z��,33600,,,296,1883,106.1,114.1
2017,8,9,��,���É��s,2301,�p�Z��,33600,���@��,020,237,1570,,
2017,8,9,��,���É��s,2301,���イ��,34100,,,51428,253,99.6,101.2
2017,8,9,��,���É��s,2301,���イ��,34100,���@��,020,28425,253,,
2017,8,9,��,���É��s,2301,���イ��,34100,�k�C��,001,12707,255,,
2017,8,9,��,���É��s,2301,���イ��,34100,�R�@�`,006,3140,285,,
2017,8,9,��,���É��s,2301,���ڂ���,34200,,,9014,242,7.6,116.3
2017,8,9,��,���É��s,2301,���ڂ���,34200,�΁@��,017,2970,241,,
2017,8,9,��,���É��s,2301,���ڂ���,34200,��@��,008,2580,263,,
2017,8,9,��,���É��s,2301,���ڂ���,34200,���@��,020,1272,442,,
2017,8,9,��,���É��s,2301,���ڂ���,34200,���@�m,023,132,81,,
2017,8,9,��,���É��s,2301,���ڂ���,34200,���@�R,033,60,198,,
2017,8,9,��,���É��s,2301,�@�@�����A��,34201,,,2000,103,�|,�|
2017,8,9,��,���É��s,2301,�Ȃ�,34300,,,22170,303,70.0,103.4
2017,8,9,��,���É��s,2301,�Ȃ�,34300,���@��,036,7460,316,,
2017,8,9,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6474,326,,
2017,8,9,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,3233,271,,
2017,8,9,��,���É��s,2301,�Ȃ�,34300,��@��,008,2064,193,,
2017,8,9,��,���É��s,2301,�g�}�g,34400,,,43660,313,79.9,106.1
2017,8,9,��,���É��s,2301,�g�}�g,34400,��@��,021,27979,302,,
2017,8,9,��,���É��s,2301,�g�}�g,34400,�k�C��,001,8323,331,,
2017,8,9,��,���É��s,2301,�~�j�g�}�g,34450,,,19776,583,85.5,102.8
2017,8,9,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,14691,565,,
2017,8,9,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2733,571,,
2017,8,9,��,���É��s,2301,�s�[�}��,34500,,,9543,419,80.9,106.6
2017,8,9,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,3482,376,,
2017,8,9,��,���É��s,2301,�s�[�}��,34500,���@��,020,1412,375,,
2017,8,9,��,���É��s,2301,�s�[�}��,34500,��@��,003,1120,430,,
2017,8,9,��,���É��s,2301,�s�[�}��,34500,��@��,008,370,414,,
2017,8,9,��,���É��s,2301,�s�[�}��,34500,���@�m,039,342,612,,
2017,8,9,��,���É��s,2301,�����Ƃ�,34600,,,1055,954,321.6,182.4
2017,8,9,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,983,966,,
2017,8,9,��,���É��s,2301,�X�C�g�R�[��,34700,,,14865,264,53.2,101.1
2017,8,9,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,8085,286,,
2017,8,9,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,6480,235,,
2017,8,9,��,���É��s,2301,���₢�񂰂�,35100,,,875,1686,117.4,101.1
2017,8,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,564,1562,,
2017,8,9,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,175,2237,,
2017,8,9,��,���É��s,2301,���₦��ǂ�,35200,,,399,3493,255.8,87.8
2017,8,9,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,399,3493,,
2017,8,9,��,���É��s,2301,�����܂�,35500,,,7934,731,97.1,94.8
2017,8,9,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,4615,653,,
2017,8,9,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1485,791,,
2017,8,9,��,���É��s,2301,�����܂�,35500,�V�@��,015,888,1033,,
2017,8,9,��,���É��s,2301,���񂵂�,36100,,,11703,249,298.9,113.7
2017,8,9,��,���É��s,2301,���񂵂�,36100,���@��,036,10110,266,,
2017,8,9,��,���É��s,2301,�΂ꂢ����,36200,,,80877,128,82.8,109.4
2017,8,9,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,60577,139,,
2017,8,9,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,14340,90,,
2017,8,9,��,���É��s,2301,���Ƃ���,36300,,,2114,564,110.7,144.2
2017,8,9,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1368,681,,
2017,8,9,��,���É��s,2301,���Ƃ���,36300,������,046,253,590,,
2017,8,9,��,���É��s,2301,���Ƃ���,36300,���@�m,023,11,1708,,
2017,8,9,��,���É��s,2301,���Ƃ���,36300,��@�t,012,10,509,,
2017,8,9,��,���É��s,2301,��܂̂���,36500,,,8607,533,229.9,90.6
2017,8,9,��,���É��s,2301,��܂̂���,36500,�@�X,002,7536,498,,
2017,8,9,��,���É��s,2301,���܂˂�,36610,,,155654,94,177.3,117.5
2017,8,9,��,���É��s,2301,���܂˂�,36610,���@��,028,117093,92,,
2017,8,9,��,���É��s,2301,���܂˂�,36610,���@�m,023,28101,75,,
2017,8,9,��,���É��s,2301,�@�@�����A��,36620,,,1290,149,7.5,677.3
2017,8,9,��,���É��s,2301,�ɂ�ɂ�,36700,,,3226,946,250.1,164.0
2017,8,9,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1194,2016,,
2017,8,9,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,5,3493,,
2017,8,9,��,���É��s,2301,�@�@�����A��,36701,,,2027,310,180.5,92.0
2017,8,9,��,���É��s,2301,���傤��,37200,,,5950,701,186.7,103.7
2017,8,9,��,���É��s,2301,���傤��,37200,���@�m,039,4236,755,,
2017,8,9,��,���É��s,2301,���傤��,37200,���@�m,023,961,577,,
2017,8,9,��,���É��s,2301,�@�@�����A��,37201,,,292,447,122.7,92.7
2017,8,9,��,���É��s,2301,����������,38100,,,4054,765,75.4,93.8
2017,8,9,��,���É��s,2301,����������,38100,���@��,036,2152,861,,
2017,8,9,��,���É��s,2301,����������,38100,�k�C��,001,487,423,,
2017,8,9,��,���É��s,2301,����������,38100,���@��,042,442,678,,
2017,8,9,��,���É��s,2301,����������,38100,��@��,021,190,817,,
2017,8,9,��,���É��s,2301,�@�@�����A��,38101,,,267,646,267.0,103.2
2017,8,9,��,���É��s,2301,�Ȃ߂�,38300,,,1254,385,59.4,98.5
2017,8,9,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,793,389,,
2017,8,9,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,217,431,,
2017,8,9,��,���É��s,2301,���̂�����,38400,,,7530,179,44.7,140.9
2017,8,9,��,���É��s,2301,���̂�����,38400,���@��,020,7504,178,,
2017,8,9,��,���É��s,2301,���߂�,38500,,,5037,349,71.3,108.7
2017,8,9,��,���É��s,2301,���߂�,38500,���@��,020,4774,340,,
2017,8,9,��,���É��s,2301,���̑��̖��,39000,,,30682,805,63.0,176.1
2017,8,9,��,���É��s,2301,�A����،v,39100,,,12922,471,56.4,194.6
2017,8,9,��,���É��s,2301,���̗A�����,39200,,,6714,698,167.2,61.5
