�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,3,��,���É��s,2301,��ؑ���,30000,,,1778661,174,102.5,100.0
2012,12,3,��,���É��s,2301,��ؑ���,30000,�k�C��,001,588347,79,,
2012,12,3,��,���É��s,2301,��ؑ���,30000,���@�m,023,496757,147,,
2012,12,3,��,���É��s,2301,��ؑ���,30000,��@��,008,88906,114,,
2012,12,3,��,���É��s,2301,��ؑ���,30000,�@�X,002,71308,314,,
2012,12,3,��,���É��s,2301,��ؑ���,30000,���@��,020,56482,406,,
2012,12,3,��,���É��s,2301,��ؑ���,30000,���@��,042,56208,98,,
2012,12,3,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,47566,427,,
2012,12,3,��,���É��s,2301,��������,30100,,,82399,71,76.5,102.9
2012,12,3,��,���É��s,2301,��������,30100,���@�m,023,36649,62,,
2012,12,3,��,���É��s,2301,��������,30100,��@�t,012,13730,77,,
2012,12,3,��,���É��s,2301,��������,30100,�_�ސ�,014,7200,70,,
2012,12,3,��,���É��s,2301,����,30200,,,11496,120,91.7,98.4
2012,12,3,��,���É��s,2301,����,30200,�O�@�d,024,6420,113,,
2012,12,3,��,���É��s,2301,����,30200,���@�m,023,2782,87,,
2012,12,3,��,���É��s,2301,�ɂ񂶂�,30300,,,109467,90,128.1,93.8
2012,12,3,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,77919,93,,
2012,12,3,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,20130,87,,
2012,12,3,��,���É��s,2301,���ڂ�,30400,,,42323,171,225.4,91.9
2012,12,3,��,���É��s,2301,���ڂ�,30400,�@�X,002,32533,159,,
2012,12,3,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4877,154,,
2012,12,3,��,���É��s,2301,�����̂�,30500,,,144,630,100.0,125.5
2012,12,3,��,���É��s,2301,��񂱂�,30600,,,11455,305,55.4,100.3
2012,12,3,��,���É��s,2301,��񂱂�,30600,���@�m,023,6605,326,,
2012,12,3,��,���É��s,2301,��񂱂�,30600,��@��,008,4650,279,,
2012,12,3,��,���É��s,2301,�͂�����,31100,,,142140,48,81.0,106.7
2012,12,3,��,���É��s,2301,�͂�����,31100,���@�m,023,87132,50,,
2012,12,3,��,���É��s,2301,�͂�����,31100,��@��,008,48950,44,,
2012,12,3,��,���É��s,2301,���܂�,31500,,,4426,452,69.3,107.1
2012,12,3,��,���É��s,2301,���܂�,31500,��@��,021,1751,505,,
2012,12,3,��,���É��s,2301,���܂�,31500,���@�m,023,1450,454,,
2012,12,3,��,���É��s,2301,���܂�,31500,��@��,008,493,337,,
2012,12,3,��,���É��s,2301,���̑��̍ؗ�,31550,,,4857,421,107.1,106.3
2012,12,3,��,���É��s,2301,���񂰂񂳂�,31560,,,5777,246,131.6,97.2
2012,12,3,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3106,221,,
2012,12,3,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2671,274,,
2012,12,3,��,���É��s,2301,�L���x�c,31700,,,184860,52,89.1,102.0
2012,12,3,��,���É��s,2301,�L���x�c,31700,���@�m,023,171520,51,,
2012,12,3,��,���É��s,2301,�ق���񂻂�,31800,,,8203,627,72.4,106.5
2012,12,3,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4585,576,,
2012,12,3,��,���É��s,2301,�ق���񂻂�,31800,���@��,036,1004,696,,
2012,12,3,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,755,667,,
2012,12,3,��,���É��s,2301,�˂�,31900,,,57116,309,96.1,101.6
2012,12,3,��,���É��s,2301,�˂�,31900,���@�m,023,7806,285,,
2012,12,3,��,���É��s,2301,�˂�,31900,���@��,020,7254,296,,
2012,12,3,��,���É��s,2301,�˂�,31900,�x�@�R,016,6846,304,,
2012,12,3,��,���É��s,2301,�ӂ�,32300,,,4164,191,95.1,97.0
2012,12,3,��,���É��s,2301,�ӂ�,32300,���@�m,023,4164,191,,
2012,12,3,��,���É��s,2301,����,32400,,,24,289,�|,�|
2012,12,3,��,���É��s,2301,����,32400,���@�m,023,24,289,,
2012,12,3,��,���É��s,2301,�݂�,32500,,,1743,585,75.7,106.8
2012,12,3,��,���É��s,2301,�݂�,32500,���@�m,023,1678,585,,
2012,12,3,��,���É��s,2301,����񂬂�,32600,,,2559,596,84.1,104.0
2012,12,3,��,���É��s,2301,����񂬂�,32600,���@�m,023,1694,593,,
2012,12,3,��,���É��s,2301,����񂬂�,32600,��@��,021,411,563,,
2012,12,3,��,���É��s,2301,�ɂ�,32800,,,9130,624,86.8,104.9
2012,12,3,��,���É��s,2301,�ɂ�,32800,���@�m,039,9040,624,,
2012,12,3,��,���É��s,2301,�Z�����[,32900,,,4907,196,76.2,105.9
2012,12,3,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3982,204,,
2012,12,3,��,���É��s,2301,�A�X�p���K�X,33100,,,901,1008,70.2,100.5
2012,12,3,��,���É��s,2301,�@�@�����A��,33101,,,899,1010,70.1,100.7
2012,12,3,��,���É��s,2301,�J���t�����[,33200,,,2396,227,80.0,95.4
2012,12,3,��,���É��s,2301,�J���t�����[,33200,���@��,036,984,236,,
2012,12,3,��,���É��s,2301,�J���t�����[,33200,���@�m,023,873,191,,
2012,12,3,��,���É��s,2301,�J���t�����[,33200,�O�@�d,024,264,221,,
2012,12,3,��,���É��s,2301,�u���b�R���[,33300,,,24181,354,118.4,103.8
2012,12,3,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,13755,332,,
2012,12,3,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7896,384,,
2012,12,3,��,���É��s,2301,�@�@�����A��,33301,,,990,300,75.0,98.4
2012,12,3,��,���É��s,2301,���^�X,33400,,,54367,288,77.2,96.6
2012,12,3,��,���É��s,2301,���^�X,33400,���@��,028,25230,317,,
2012,12,3,��,���É��s,2301,���^�X,33400,�Á@��,022,8176,288,,
2012,12,3,��,���É��s,2301,���^�X,33400,���@�m,023,6789,290,,
2012,12,3,��,���É��s,2301,�p�Z��,33600,,,707,874,98.9,109.8
2012,12,3,��,���É��s,2301,�p�Z��,33600,���@�m,023,480,727,,
2012,12,3,��,���É��s,2301,�p�Z��,33600,�Á@��,022,215,1148,,
2012,12,3,��,���É��s,2301,���イ��,34100,,,52872,399,130.8,117.0
2012,12,3,��,���É��s,2301,���イ��,34100,���@�m,023,24280,393,,
2012,12,3,��,���É��s,2301,���イ��,34100,�{�@��,045,10611,430,,
2012,12,3,��,���É��s,2301,���イ��,34100,������,046,10140,391,,
2012,12,3,��,���É��s,2301,���ڂ���,34200,,,62292,91,113.3,97.8
2012,12,3,��,���É��s,2301,���ڂ���,34200,�k�C��,001,33350,85,,
2012,12,3,��,���É��s,2301,���ڂ���,34200,�{�@��,045,972,358,,
2012,12,3,��,���É��s,2301,���ڂ���,34200,������,046,560,218,,
2012,12,3,��,���É��s,2301,�@�@�����A��,34201,,,27400,86,91.9,101.2
2012,12,3,��,���É��s,2301,�Ȃ�,34300,,,26466,393,172.0,100.5
2012,12,3,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14305,369,,
2012,12,3,��,���É��s,2301,�Ȃ�,34300,���@�m,023,11394,418,,
2012,12,3,��,���É��s,2301,�g�}�g,34400,,,43147,405,105.6,99.5
2012,12,3,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,20822,411,,
2012,12,3,��,���É��s,2301,�g�}�g,34400,���@�m,023,12610,401,,
2012,12,3,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,6581,389,,
2012,12,3,��,���É��s,2301,�~�j�g�}�g,34450,,,17478,716,136.8,96.9
2012,12,3,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,9866,745,,
2012,12,3,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6415,646,,
2012,12,3,��,���É��s,2301,�s�[�}��,34500,,,28359,240,110.8,101.7
2012,12,3,��,���É��s,2301,�s�[�}��,34500,������,046,13230,203,,
2012,12,3,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8507,245,,
2012,12,3,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3583,231,,
2012,12,3,��,���É��s,2301,�����Ƃ�,34600,,,822,1764,73.9,112.3
2012,12,3,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,817,1725,,
2012,12,3,��,���É��s,2301,���₢�񂰂�,35100,,,1862,936,113.6,100.5
2012,12,3,��,���É��s,2301,���₢�񂰂�,35100,������,046,1219,915,,
2012,12,3,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,230,1390,,
2012,12,3,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,102,934,,
2012,12,3,��,���É��s,2301,���₦��ǂ�,35200,,,3213,922,102.8,102.2
2012,12,3,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1614,911,,
2012,12,3,��,���É��s,2301,���₦��ǂ�,35200,������,046,1232,923,,
2012,12,3,��,���É��s,2301,�@�@�����A��,35201,,,38,525,23.8,141.5
2012,12,3,��,���É��s,2301,������ǂ�,35300,,,260,844,103.2,97.5
2012,12,3,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,260,844,,
2012,12,3,��,���É��s,2301,�����܂�,35500,,,60,1365,142.9,101.6
2012,12,3,��,���É��s,2301,�����܂�,35500,�Á@��,022,60,1365,,
2012,12,3,��,���É��s,2301,���񂵂�,36100,,,36486,185,78.6,120.1
2012,12,3,��,���É��s,2301,���񂵂�,36100,��@��,008,12090,145,,
2012,12,3,��,���É��s,2301,���񂵂�,36100,���@��,036,9130,239,,
2012,12,3,��,���É��s,2301,���񂵂�,36100,������,046,7865,237,,
2012,12,3,��,���É��s,2301,�΂ꂢ����,36200,,,174059,90,129.0,104.7
2012,12,3,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,134652,91,,
2012,12,3,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,39400,87,,
2012,12,3,��,���É��s,2301,���Ƃ���,36300,,,18265,166,104.2,92.2
2012,12,3,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,7964,168,,
2012,12,3,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3450,173,,
2012,12,3,��,���É��s,2301,���Ƃ���,36300,���@�m,023,2602,76,,
2012,12,3,��,���É��s,2301,��܂̂���,36500,,,33840,415,142.4,108.6
2012,12,3,��,���É��s,2301,��܂̂���,36500,�@�X,002,32313,410,,
2012,12,3,��,���É��s,2301,���܂˂�,36610,,,410467,68,114.6,98.6
2012,12,3,��,���É��s,2301,���܂˂�,36610,�k�C��,001,408854,67,,
2012,12,3,��,���É��s,2301,�@�@�����A��,36620,,,913,85,61.3,94.4
2012,12,3,��,���É��s,2301,�ɂ�ɂ�,36700,,,7161,546,243.0,110.8
2012,12,3,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5129,666,,
2012,12,3,��,���É��s,2301,�@�@�����A��,36701,,,2032,243,132.5,103.4
2012,12,3,��,���É��s,2301,���傤��,37200,,,2919,517,70.1,94.9
2012,12,3,��,���É��s,2301,���傤��,37200,���@�m,039,1891,567,,
2012,12,3,��,���É��s,2301,���傤��,37200,���@�m,023,246,692,,
2012,12,3,��,���É��s,2301,���傤��,37200,�F�@�{,043,90,578,,
2012,12,3,��,���É��s,2301,�@�@�����A��,37201,,,650,282,101.4,87.9
2012,12,3,��,���É��s,2301,����������,38100,,,9110,942,68.8,100.9
2012,12,3,��,���É��s,2301,����������,38100,���@��,036,2152,1010,,
2012,12,3,��,���É��s,2301,����������,38100,��@��,021,1237,1139,,
2012,12,3,��,���É��s,2301,����������,38100,�k�C��,001,1234,829,,
2012,12,3,��,���É��s,2301,�@�@�����A��,38101,,,561,411,94.0,105.1
2012,12,3,��,���É��s,2301,�Ȃ߂�,38300,,,2294,382,80.4,103.5
2012,12,3,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1322,347,,
2012,12,3,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,574,447,,
2012,12,3,��,���É��s,2301,���̂�����,38400,,,28133,316,72.5,97.2
2012,12,3,��,���É��s,2301,���̂�����,38400,���@��,020,28133,316,,
2012,12,3,��,���É��s,2301,���߂�,38500,,,17283,554,70.6,105.1
2012,12,3,��,���É��s,2301,���߂�,38500,���@��,020,16177,545,,
2012,12,3,��,���É��s,2301,���̑��̖��,39000,,,32080,621,90.3,97.2
2012,12,3,��,���É��s,2301,�A����،v,39100,,,44019,181,88.8,95.3
2012,12,3,��,���É��s,2301,���̗A�����,39200,,,10537,322,82.9,97.3
