�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���s,2701,�ʎ�����,40000,,,845462,333,142.6,101.5
2014,2,20,��,���s,2701,�ʎ�����,40000,�a�̎R,030,259480,198,,
2014,2,20,��,���s,2701,���Y�ʎ�����,40001,,,651046,364,135.9,102.2
2014,2,20,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,259480,198,,
2014,2,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,120220,299,,
2014,2,20,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,118444,234,,
2014,2,20,��,���s,2701,���Y�ʎ�����,40001,���@��,036,22668,657,,
2014,2,20,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,22573,1019,,
2014,2,20,��,���s,2701,���Y�ʎ�����,40001,���@��,041,15987,765,,
2014,2,20,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,15060,185,,
2014,2,20,��,���s,2701,�݂���,40100,,,173978,199,118.1,97.5
2014,2,20,��,���s,2701,�݂���,40100,�a�̎R,030,151344,198,,
2014,2,20,��,���s,2701,���悩��,41301,,,75903,150,108.0,96.8
2014,2,20,��,���s,2701,���悩��,41301,���@�Q,038,72403,152,,
2014,2,20,��,���s,2701,�͂�����,41321,,,32449,143,154.2,98.6
2014,2,20,��,���s,2701,�͂�����,41321,�a�̎R,030,24879,141,,
2014,2,20,��,���s,2701,�͂�����,41321,�L�@��,034,6570,168,,
2014,2,20,��,���s,2701,���̑��G����,41999,,,153108,281,203.0,88.4
2014,2,20,��,���s,2701,��񂲌v,42000,,,120220,299,127.3,102.4
2014,2,20,��,���s,2701,��񂲌v,42000,�@�X,002,120220,299,,
2014,2,20,��,���s,2701,�W���i�S���h,42505,,,4090,346,41.3,107.5
2014,2,20,��,���s,2701,�W���i�S���h,42505,�@�X,002,4090,346,,
2014,2,20,��,���s,2701,����,42515,,,24230,262,214.4,100.0
2014,2,20,��,���s,2701,����,42515,�@�X,002,24230,262,,
2014,2,20,��,���s,2701,�ӂ�,42804,,,87750,309,128.4,105.1
2014,2,20,��,���s,2701,�ӂ�,42804,�@�X,002,87750,309,,
2014,2,20,��,���s,2701,���̑����,42999,,,4150,276,85.4,98.6
2014,2,20,��,���s,2701,�т�,43900,,,25,4460,166.7,88.4
2014,2,20,��,���s,2701,�т�,43900,���@��,042,25,4460,,
2014,2,20,��,���s,2701,�����Ƃ�,44800,,,7,35190,700.0,98.9
2014,2,20,��,���s,2701,�����Ƃ�,44800,���@�m,039,7,35190,,
2014,2,20,��,���s,2701,������,46100,,,62327,1395,149.8,97.7
2014,2,20,��,���s,2701,������,46100,�F�@�{,043,14786,1334,,
2014,2,20,��,���s,2701,������,46100,���@��,042,12610,1349,,
2014,2,20,��,���s,2701,������,46100,���@��,040,9272,1512,,
2014,2,20,��,���s,2701,�������v,47000,,,7278,1160,183.0,81.4
2014,2,20,��,���s,2701,�������v,47000,�Á@��,022,2668,1632,,
2014,2,20,��,���s,2701,�������v,47000,�F�@�{,043,1915,627,,
2014,2,20,��,���s,2701,�������v,47000,�{�@��,045,1566,946,,
2014,2,20,��,���s,2701,����������,47200,,,4513,1374,132.7,89.0
2014,2,20,��,���s,2701,����������,47200,�Á@��,022,2668,1632,,
2014,2,20,��,���s,2701,����������,47200,�{�@��,045,1086,678,,
2014,2,20,��,���s,2701,�A���f�X,47213,,,1790,637,�|,�|
2014,2,20,��,���s,2701,�A���f�X,47213,�F�@�{,043,1665,653,,
2014,2,20,��,���s,2701,���̑�������,47299,,,976,1130,169.2,156.9
2014,2,20,��,���s,2701,������,48100,,,780,544,51.8,134.7
2014,2,20,��,���s,2701,������,48100,���@�m,039,780,544,,
2014,2,20,��,���s,2701,�L�E�C�t���c,49300,,,24527,428,126.8,100.2
2014,2,20,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,15192,438,,
2014,2,20,��,���s,2701,�L�E�C�t���c,49300,���@��,040,5500,443,,
2014,2,20,��,���s,2701,���̍��Y�ʎ�,49500,,,445,1023,136.1,160.3
2014,2,20,��,���s,2701,�A���ʎ��v,50000,,,194415,230,171.0,109.5
2014,2,20,��,���s,2701,�o�i�i,50100,,,111918,199,173.5,119.9
2014,2,20,��,���s,2701,�p�C�i�b�v��,50300,,,13989,167,143.9,95.4
2014,2,20,��,���s,2701,������,50400,,,10527,294,351.8,105.0
2014,2,20,��,���s,2701,�O���v�t���c,50500,,,19303,169,567.7,85.8
2014,2,20,��,���s,2701,�I�����W,50600,,,24264,269,104.1,101.9
2014,2,20,��,���s,2701,���̗A���ʎ�,50900,,,14416,505,242.9,93.7
