�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,�ʎ�����,40000,,,3248322,397,74.0,89.8
2016,2,19,��,���Y�ʎ�����,40001,,,2467287,456,64.8,96.8
2016,2,19,��,���Y�ʎ�����,40001,�@�X,002,724519,306,,
2016,2,19,��,���Y�ʎ�����,40001,���@�Q,038,429194,328,,
2016,2,19,��,���Y�ʎ�����,40001,�a�̎R,030,318669,256,,
2016,2,19,��,���Y�ʎ�����,40001,�Á@��,022,192720,514,,
2016,2,19,��,���Y�ʎ�����,40001,�F�@�{,043,144954,536,,
2016,2,19,��,���Y�ʎ�����,40001,���@��,036,77055,459,,
2016,2,19,��,���Y�ʎ�����,40001,�ȁ@��,009,76634,1266,,
2016,2,19,��,�݂���,40100,,,400071,318,61.2,101.9
2016,2,19,��,�݂���,40100,�Á@��,022,161359,350,,
2016,2,19,��,�݂���,40100,�a�̎R,030,107778,283,,
2016,2,19,��,�݂���,40100,���@��,036,58803,305,,
2016,2,19,��,�l�[�u��,41201,,,12924,222,53.6,96.9
2016,2,19,��,�l�[�u��,41201,�L�@��,034,6056,195,,
2016,2,19,��,�l�[�u��,41201,�a�̎R,030,3361,197,,
2016,2,19,��,�l�[�u��,41201,�F�@�{,043,1598,374,,
2016,2,19,��,�ÂȂ݂���,41253,,,28750,219,82.0,106.3
2016,2,19,��,�ÂȂ݂���,41253,�F�@�{,043,23000,221,,
2016,2,19,��,�ÂȂ݂���,41253,������,046,5750,211,,
2016,2,19,��,���悩��,41301,,,231972,215,51.5,96.8
2016,2,19,��,���悩��,41301,���@�Q,038,230957,216,,
2016,2,19,��,�͂�����,41321,,,153099,159,101.7,93.5
2016,2,19,��,�͂�����,41321,�a�̎R,030,107393,158,,
2016,2,19,��,�͂�����,41321,�L�@��,034,28525,190,,
2016,2,19,��,���̑��G����,41999,,,482371,421,59.7,96.1
2016,2,19,��,��񂲌v,42000,,,760542,302,74.0,99.0
2016,2,19,��,��񂲌v,42000,�@�X,002,723354,305,,
2016,2,19,��,�W���i�S���h,42505,,,42870,314,115.5,93.5
2016,2,19,��,�W���i�S���h,42505,�@�X,002,42720,313,,
2016,2,19,��,����,42515,,,63876,296,69.1,97.7
2016,2,19,��,����,42515,�@�X,002,58712,303,,
2016,2,19,��,�ӂ�,42804,,,640347,301,74.5,99.3
2016,2,19,��,�ӂ�,42804,�@�X,002,609306,304,,
2016,2,19,��,���̑����,42999,,,13449,354,34.9,110.6
2016,2,19,��,���m�Ȃ�,43499,,,200,176,74.1,59.5
2016,2,19,��,���m�Ȃ�,43499,�R�@�`,006,200,176,,
2016,2,19,��,�����v,43500,,,350,573,5.3,90.5
2016,2,19,��,�����v,43500,���@��,040,220,469,,
2016,2,19,��,�����v,43500,��@��,021,130,748,,
2016,2,19,��,�Â���,43700,,,350,573,5.3,90.5
2016,2,19,��,�Â���,43700,���@��,040,220,469,,
2016,2,19,��,�Â���,43700,��@��,021,130,748,,
2016,2,19,��,�т�,43900,,,109,5117,33.9,113.2
2016,2,19,��,�т�,43900,���@��,042,87,5946,,
2016,2,19,��,�т�,43900,���@��,047,22,1840,,
2016,2,19,��,�����Ƃ�,44800,,,8,21411,66.7,74.2
2016,2,19,��,�����Ƃ�,44800,���@�m,039,8,21411,,
2016,2,19,��,�Ԃǂ��v,45000,,,1165,561,49.6,99.8
2016,2,19,��,�Ԃǂ��v,45000,�@�X,002,1165,561,,
2016,2,19,��,���̑��Ԃǂ�,45299,,,1165,561,49.6,99.8
2016,2,19,��,������,46100,,,288892,1403,61.3,99.5
2016,2,19,��,������,46100,�ȁ@��,009,75173,1284,,
2016,2,19,��,������,46100,���@��,040,42248,1668,,
2016,2,19,��,������,46100,���@��,041,32659,1312,,
2016,2,19,��,������,46100,�F�@�{,043,23528,1403,,
2016,2,19,��,������,46100,���@�m,023,22034,1384,,
2016,2,19,��,�������v,47000,,,23646,1228,77.1,100.9
2016,2,19,��,�������v,47000,�Á@��,022,12115,1539,,
2016,2,19,��,�������v,47000,�F�@�{,043,4865,620,,
2016,2,19,��,�������v,47000,�{�@��,045,2837,1033,,
2016,2,19,��,����������,47200,,,19924,1331,89.6,95.8
2016,2,19,��,����������,47200,�Á@��,022,12115,1539,,
2016,2,19,��,����������,47200,�{�@��,045,2068,1002,,
2016,2,19,��,����������,47200,���@�m,039,2016,1366,,
2016,2,19,��,�A���f�X,47213,,,1890,626,32.3,91.3
2016,2,19,��,�A���f�X,47213,�F�@�{,043,1890,626,,
2016,2,19,��,���̑�������,47299,,,1832,727,70.7,77.4
2016,2,19,��,������,48100,,,3744,381,29.8,114.1
2016,2,19,��,������,48100,�F�@�{,043,2104,349,,
2016,2,19,��,������,48100,���@��,047,1200,291,,
2016,2,19,��,�L�E�C�t���c,49300,,,75639,545,57.9,102.8
2016,2,19,��,�L�E�C�t���c,49300,���@�Q,038,36341,559,,
2016,2,19,��,�L�E�C�t���c,49300,���@��,040,17580,540,,
2016,2,19,��,�L�E�C�t���c,49300,�a�̎R,030,10487,572,,
2016,2,19,��,���̍��Y�ʎ�,49500,,,3815,888,95.9,110.0
2016,2,19,��,�A���ʎ��v,50000,,,781026,208,134.0,84.2
2016,2,19,��,�o�i�i,50100,,,521306,171,156.6,86.8
2016,2,19,��,�p�C�i�b�v��,50300,,,66819,198,85.2,93.8
2016,2,19,��,������,50400,,,21313,365,86.1,103.4
2016,2,19,��,�O���v�t���c,50500,,,68860,234,193.4,94.7
2016,2,19,��,�I�����W,50600,,,44127,276,94.4,95.8
2016,2,19,��,�A���L�E�C,50800,,,1065,477,34.1,90.0
2016,2,19,��,�A��������,50850,,,16937,150,95.1,96.8
2016,2,19,��,���̗A���ʎ�,50900,,,40610,516,93.2,84.7
