�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,���É��s,2301,�ʎ�����,40000,,,264206,334,50.3,109.5
2014,12,3,��,���É��s,2301,�ʎ�����,40000,���@��,020,47241,323,,
2014,12,3,��,���É��s,2301,���Y�ʎ�����,40001,,,200073,377,44.0,118.9
2014,12,3,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,47241,323,,
2014,12,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,32670,463,,
2014,12,3,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,26581,202,,
2014,12,3,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,21471,284,,
2014,12,3,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,18329,244,,
2014,12,3,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,13200,330,,
2014,12,3,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,12148,587,,
2014,12,3,��,���É��s,2301,�݂���,40100,,,69536,147,29.7,81.7
2014,12,3,��,���É��s,2301,�݂���,40100,�a�̎R,030,22906,192,,
2014,12,3,��,���É��s,2301,�݂���,40100,���@�m,023,22180,104,,
2014,12,3,��,���É��s,2301,�݂���,40100,�Á@��,022,19275,130,,
2014,12,3,��,���É��s,2301,���̑��G����,41999,,,5440,710,96.5,91.1
2014,12,3,��,���É��s,2301,��񂲌v,42000,,,62910,299,70.8,104.5
2014,12,3,��,���É��s,2301,��񂲌v,42000,���@��,020,44240,295,,
2014,12,3,��,���É��s,2301,��񂲌v,42000,�@�X,002,13200,330,,
2014,12,3,��,���É��s,2301,�W���i�S���h,42505,,,2919,272,83.2,115.3
2014,12,3,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2919,272,,
2014,12,3,��,���É��s,2301,����,42515,,,3147,295,56.9,98.3
2014,12,3,��,���É��s,2301,����,42515,�@�X,002,3147,295,,
2014,12,3,��,���É��s,2301,�ӂ�,42804,,,54244,302,68.8,105.2
2014,12,3,��,���É��s,2301,�ӂ�,42804,���@��,020,42150,298,,
2014,12,3,��,���É��s,2301,�ӂ�,42804,�@�X,002,6624,368,,
2014,12,3,��,���É��s,2301,���̑����,42999,,,2600,276,279.9,78.0
2014,12,3,��,���É��s,2301,���{�Ȃ��v,43000,,,1737,295,277.9,92.2
2014,12,3,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,935,272,,
2014,12,3,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,802,322,,
2014,12,3,��,���É��s,2301,���̑��Ȃ�,43401,,,1737,295,277.9,92.2
2014,12,3,��,���É��s,2301,���m�Ȃ�,43499,,,3877,452,70.9,100.7
2014,12,3,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,3535,416,,
2014,12,3,��,���É��s,2301,�����v,43500,,,23855,229,36.3,91.6
2014,12,3,��,���É��s,2301,�����v,43500,��@��,021,17973,221,,
2014,12,3,��,���É��s,2301,�����v,43500,�a�̎R,030,3675,262,,
2014,12,3,��,���É��s,2301,�Â���,43700,,,22980,228,35.5,90.8
2014,12,3,��,���É��s,2301,�Â���,43700,��@��,021,17973,221,,
2014,12,3,��,���É��s,2301,�Â���,43700,�a�̎R,030,3675,262,,
2014,12,3,��,���É��s,2301,�a����,43751,,,875,236,102.8,158.4
2014,12,3,��,���É��s,2301,�a����,43751,���@��,020,875,236,,
2014,12,3,��,���É��s,2301,�Ԃǂ��v,45000,,,1593,1332,111.4,98.2
2014,12,3,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1151,1479,,
2014,12,3,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,442,949,,
2014,12,3,��,���É��s,2301,����,45206,,,347,1134,99.1,97.9
2014,12,3,��,���É��s,2301,����,45206,���@��,020,347,1134,,
2014,12,3,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1247,1386,115.5,97.5
2014,12,3,��,���É��s,2301,������,46100,,,16696,1289,79.4,98.3
2014,12,3,��,���É��s,2301,������,46100,���@�m,023,9208,1323,,
2014,12,3,��,���É��s,2301,������,46100,�F�@�{,043,3221,1208,,
2014,12,3,��,���É��s,2301,������,46100,������,046,1848,1239,,
2014,12,3,��,���É��s,2301,�������v,47000,,,8648,891,134.8,83.0
2014,12,3,��,���É��s,2301,�������v,47000,�F�@�{,043,3414,613,,
2014,12,3,��,���É��s,2301,�������v,47000,�Á@��,022,2140,1653,,
2014,12,3,��,���É��s,2301,�������v,47000,���@�m,039,1346,819,,
2014,12,3,��,���É��s,2301,����������,47200,,,4099,1221,91.3,96.1
2014,12,3,��,���É��s,2301,����������,47200,�Á@��,022,2140,1653,,
2014,12,3,��,���É��s,2301,����������,47200,���@�m,039,1346,819,,
2014,12,3,��,���É��s,2301,�A���f�X,47213,,,150,635,�|,�|
2014,12,3,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,150,635,,
2014,12,3,��,���É��s,2301,���̑�������,47299,,,4399,592,228.3,96.7
2014,12,3,��,���É��s,2301,������,48100,,,1317,302,86.1,103.4
2014,12,3,��,���É��s,2301,������,48100,�F�@�{,043,1277,291,,
2014,12,3,��,���É��s,2301,�L�E�C�t���c,49300,,,4121,669,17.7,100.0
2014,12,3,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,4085,668,,
2014,12,3,��,���É��s,2301,���̍��Y�ʎ�,49500,,,344,1107,40.3,96.8
2014,12,3,��,���É��s,2301,�A���ʎ��v,50000,,,64131,199,91.2,88.1
2014,12,3,��,���É��s,2301,�o�i�i,50100,,,34852,128,83.8,74.4
2014,12,3,��,���É��s,2301,�p�C�i�b�v��,50300,,,7145,164,71.2,91.6
2014,12,3,��,���É��s,2301,������,50400,,,1156,398,40.0,111.8
2014,12,3,��,���É��s,2301,�O���v�t���c,50500,,,8707,230,247.4,103.1
2014,12,3,��,���É��s,2301,�I�����W,50600,,,3989,242,131.8,95.7
2014,12,3,��,���É��s,2301,�A�������Ƃ�,50700,,,110,1934,392.9,81.4
2014,12,3,��,���É��s,2301,�A���L�E�C,50800,,,5203,428,83.8,102.6
2014,12,3,��,���É��s,2301,���̗A���ʎ�,50900,,,2971,419,147.7,58.4
