�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,4,��,�_�ˎs,2801,�ʎ�����,40000,,,132093,368,130.1,87.2
2017,9,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,110655,400,137.9,82.5
2017,9,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,32343,278,,
2017,9,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,24420,378,,
2017,9,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,21189,469,,
2017,9,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,8342,386,,
2017,9,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,7000,259,,
2017,9,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4774,278,,
2017,9,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,4688,727,,
2017,9,4,��,�_�ˎs,2801,�݂���,40100,,,350,753,44.5,115.1
2017,9,4,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,350,753,,
2017,9,4,��,�_�ˎs,2801,���̑��G����,41999,,,2573,345,217.9,77.0
2017,9,4,��,�_�ˎs,2801,��񂲌v,42000,,,39158,294,467.8,91.9
2017,9,4,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,27918,276,,
2017,9,4,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,11240,338,,
2017,9,4,��,�_�ˎs,2801,����,42204,,,38018,294,472.9,90.2
2017,9,4,��,�_�ˎs,2801,����,42204,�@�X,002,26778,276,,
2017,9,4,��,�_�ˎs,2801,����,42204,���@��,020,11240,338,,
2017,9,4,��,�_�ˎs,2801,���̑����,42999,,,1140,292,345.5,159.6
2017,9,4,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,35270,343,76.1,76.6
2017,9,4,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,24420,378,,
2017,9,4,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,7000,259,,
2017,9,4,��,�_�ˎs,2801,�K��,43203,,,1500,316,74.2,97.2
2017,9,4,��,�_�ˎs,2801,�K��,43203,�L�@��,034,1500,316,,
2017,9,4,��,�_�ˎs,2801,�L��,43205,,,9320,254,137.1,100.0
2017,9,4,��,�_�ˎs,2801,�L��,43205,�R�@��,035,7000,259,,
2017,9,4,��,�_�ˎs,2801,�L��,43205,���@��,036,2320,237,,
2017,9,4,��,�_�ˎs,2801,��\���I,43302,,,21170,359,58.4,73.1
2017,9,4,��,�_�ˎs,2801,��\���I,43302,���@��,031,21170,359,,
2017,9,4,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,3280,502,261.4,107.0
2017,9,4,��,�_�ˎs,2801,�����v,43500,,,308,567,314.3,54.1
2017,9,4,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,176,302,,
2017,9,4,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,132,920,,
2017,9,4,��,�_�ˎs,2801,�Â���,43700,,,108,406,�|,�|
2017,9,4,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,108,406,,
2017,9,4,��,�_�ˎs,2801,�a����,43751,,,200,654,204.1,62.3
2017,9,4,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,132,920,,
2017,9,4,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,68,136,,
2017,9,4,��,�_�ˎs,2801,����,44100,,,12299,448,174.2,97.2
2017,9,4,��,�_�ˎs,2801,����,44100,���@��,020,7559,540,,
2017,9,4,��,�_�ˎs,2801,����,44100,�@�X,002,4425,292,,
2017,9,4,��,�_�ˎs,2801,������,44700,,,1304,602,191.8,98.2
2017,9,4,��,�_�ˎs,2801,������,44700,���@��,020,1304,602,,
2017,9,4,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,10898,877,115.7,101.4
2017,9,4,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,4533,736,,
2017,9,4,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2638,994,,
2017,9,4,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1044,1110,,
2017,9,4,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,037,901,1087,,
2017,9,4,��,�_�ˎs,2801,����,45206,,,3587,846,92.2,116.5
2017,9,4,��,�_�ˎs,2801,����,45206,�R�@��,019,2017,710,,
2017,9,4,��,�_�ˎs,2801,����,45206,���@��,020,1030,1096,,
2017,9,4,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,7312,892,132.2,92.7
2017,9,4,��,�_�ˎs,2801,����,45700,,,160,1023,355.6,104.0
2017,9,4,��,�_�ˎs,2801,����,45700,���@�Q,038,160,1023,,
2017,9,4,��,�_�ˎs,2801,������,46100,,,41,2908,195.2,101.0
2017,9,4,��,�_�ˎs,2801,������,46100,���@��,020,41,2908,,
2017,9,4,��,�_�ˎs,2801,�������v,47000,,,431,677,169.7,122.6
2017,9,4,��,�_�ˎs,2801,�������v,47000,�Á@��,022,431,677,,
2017,9,4,��,�_�ˎs,2801,����������,47200,,,431,677,169.7,122.6
2017,9,4,��,�_�ˎs,2801,����������,47200,�Á@��,022,431,677,,
2017,9,4,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,7862,370,154.1,95.9
2017,9,4,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21438,203,100.7,110.3
2017,9,4,��,�_�ˎs,2801,�o�i�i,50100,,,9475,169,113.7,181.7
2017,9,4,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2120,117,151.0,88.0
2017,9,4,��,�_�ˎs,2801,������,50400,,,8653,200,162.3,63.3
2017,9,4,��,�_�ˎs,2801,�I�����W,50600,,,51,224,12.0,94.9
2017,9,4,��,�_�ˎs,2801,�A���L�E�C,50800,,,808,415,44.9,158.4
2017,9,4,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,331,1314,162.3,213.0
