�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,��ؑ���,30000,,,16285693,194,117.8,101.0
2013,3,14,��,��ؑ���,30000,�k�C��,001,2119274,94,,
2013,3,14,��,��ؑ���,30000,���@�m,023,1648320,169,,
2013,3,14,��,��ؑ���,30000,������,046,1401851,154,,
2013,3,14,��,��ؑ���,30000,��@�t,012,1089214,164,,
2013,3,14,��,��ؑ���,30000,���@��,042,927092,127,,
2013,3,14,��,��ؑ���,30000,��@��,008,904295,174,,
2013,3,14,��,��ؑ���,30000,�F�@�{,043,775322,344,,
2013,3,14,��,��������,30100,,,1457117,71,117.2,97.3
2013,3,14,��,��������,30100,�_�ސ�,014,482771,73,,
2013,3,14,��,��������,30100,������,046,290457,55,,
2013,3,14,��,��������,30100,��@�t,012,221636,87,,
2013,3,14,��,����,30200,,,109721,119,96.2,100.0
2013,3,14,��,����,30200,��@�t,012,74972,125,,
2013,3,14,��,����,30200,��@��,011,8287,91,,
2013,3,14,��,����,30200,�΁@��,017,7695,104,,
2013,3,14,��,�ɂ񂶂�,30300,,,892245,140,125.3,97.9
2013,3,14,��,�ɂ񂶂�,30300,������,046,226120,122,,
2013,3,14,��,�ɂ񂶂�,30300,��@�t,012,199538,139,,
2013,3,14,��,�ɂ񂶂�,30300,���@�m,023,138838,131,,
2013,3,14,��,���ڂ�,30400,,,145307,204,98.2,102.0
2013,3,14,��,���ڂ�,30400,�@�X,002,56377,165,,
2013,3,14,��,���ڂ�,30400,��@��,008,31417,93,,
2013,3,14,��,���ڂ�,30400,�ȁ@��,009,13360,76,,
2013,3,14,��,�����̂�,30500,,,32871,907,114.8,94.9
2013,3,14,��,�����̂�,30500,������,046,7200,1066,,
2013,3,14,��,�����̂�,30500,�F�@�{,043,6521,1094,,
2013,3,14,��,�����̂�,30500,���@��,036,3102,1056,,
2013,3,14,��,��񂱂�,30600,,,91869,311,115.5,103.7
2013,3,14,��,��񂱂�,30600,��@��,008,48837,242,,
2013,3,14,��,��񂱂�,30600,���@��,036,14969,449,,
2013,3,14,��,��񂱂�,30600,���@��,041,14178,382,,
2013,3,14,��,�͂�����,31100,,,1047114,54,110.4,98.2
2013,3,14,��,�͂�����,31100,���@��,042,347766,50,,
2013,3,14,��,�͂�����,31100,���@��,028,240510,64,,
2013,3,14,��,�͂�����,31100,��@��,008,152520,39,,
2013,3,14,��,���܂�,31500,,,103570,211,108.4,93.8
2013,3,14,��,���܂�,31500,���@��,040,22558,233,,
2013,3,14,��,���܂�,31500,��@��,011,17300,206,,
2013,3,14,��,���܂�,31500,��@��,008,16412,187,,
2013,3,14,��,���̑��̍ؗ�,31550,,,90799,251,112.7,91.9
2013,3,14,��,���񂰂񂳂�,31560,,,57554,229,121.4,95.4
2013,3,14,��,���񂰂񂳂�,31560,��@��,008,23365,218,,
2013,3,14,��,���񂰂񂳂�,31560,�Á@��,022,16008,269,,
2013,3,14,��,���񂰂񂳂�,31560,���@�m,023,4413,204,,
2013,3,14,��,�L���x�c,31700,,,1974720,87,115.1,97.8
2013,3,14,��,�L���x�c,31700,���@�m,023,937280,97,,
2013,3,14,��,�L���x�c,31700,��@�t,012,158390,87,,
2013,3,14,��,�L���x�c,31700,������,046,123281,86,,
2013,3,14,��,�ق���񂻂�,31800,,,250577,249,112.8,97.3
2013,3,14,��,�ق���񂻂�,31800,��@��,008,37840,259,,
2013,3,14,��,�ق���񂻂�,31800,�Q�@�n,010,34677,277,,
2013,3,14,��,�ق���񂻂�,31800,���@��,036,33744,274,,
2013,3,14,��,�˂�,31900,,,456598,269,117.4,97.5
2013,3,14,��,�˂�,31900,��@�t,012,95472,233,,
2013,3,14,��,�˂�,31900,��@��,011,78278,258,,
2013,3,14,��,�˂�,31900,��@��,044,50587,243,,
2013,3,14,��,�ӂ�,32300,,,29931,313,107.0,98.4
2013,3,14,��,�ӂ�,32300,���@�m,023,22112,279,,
2013,3,14,��,�ӂ�,32300,�{�@��,045,2075,532,,
2013,3,14,��,����,32400,,,19230,463,125.4,96.5
2013,3,14,��,����,32400,�ȁ@��,009,8290,449,,
2013,3,14,��,����,32400,�Q�@�n,010,4196,439,,
2013,3,14,��,����,32400,�H�@�c,005,3616,513,,
2013,3,14,��,�݂�,32500,,,19487,392,90.6,97.3
2013,3,14,��,�݂�,32500,��@�t,012,5154,261,,
2013,3,14,��,�݂�,32500,��@��,008,2759,480,,
2013,3,14,��,�݂�,32500,���@�m,023,2565,348,,
2013,3,14,��,����񂬂�,32600,,,26214,264,112.8,95.7
2013,3,14,��,����񂬂�,32600,���@��,040,5355,169,,
2013,3,14,��,����񂬂�,32600,��@�t,012,4558,276,,
2013,3,14,��,����񂬂�,32600,�ȁ@��,009,3747,274,,
2013,3,14,��,�ɂ�,32800,,,103724,395,127.0,92.3
2013,3,14,��,�ɂ�,32800,���@�m,039,31291,388,,
2013,3,14,��,�ɂ�,32800,�ȁ@��,009,23478,401,,
2013,3,14,��,�ɂ�,32800,�k�C��,001,9242,556,,
2013,3,14,��,�Z�����[,32900,,,91365,266,117.8,97.1
2013,3,14,��,�Z�����[,32900,�Á@��,022,24066,294,,
2013,3,14,��,�Z�����[,32900,���@��,037,17765,268,,
2013,3,14,��,�Z�����[,32900,���@�m,023,11442,286,,
2013,3,14,��,�A�X�p���K�X,33100,,,84446,953,126.6,100.7
2013,3,14,��,�A�X�p���K�X,33100,���@��,041,25520,1086,,
2013,3,14,��,�A�X�p���K�X,33100,���@��,042,18707,1055,,
2013,3,14,��,�A�X�p���K�X,33100,���@��,040,7874,1009,,
2013,3,14,��,�@�@�����A��,33101,,,19084,556,105.8,97.9
2013,3,14,��,�J���t�����[,33200,,,48191,150,97.1,96.8
2013,3,14,��,�J���t�����[,33200,���@��,040,13946,151,,
2013,3,14,��,�J���t�����[,33200,���@��,036,11673,169,,
2013,3,14,��,�J���t�����[,33200,���@�m,023,11333,134,,
2013,3,14,��,�u���b�R���[,33300,,,440677,177,111.4,100.0
2013,3,14,��,�u���b�R���[,33300,���@�m,023,158900,151,,
2013,3,14,��,�u���b�R���[,33300,���@��,037,91897,221,,
2013,3,14,��,�u���b�R���[,33300,���@��,036,46530,162,,
2013,3,14,��,�@�@�����A��,33301,,,12366,198,96.4,102.6
2013,3,14,��,���^�X,33400,,,1088707,142,125.9,98.6
2013,3,14,��,���^�X,33400,��@��,008,236022,144,,
2013,3,14,��,���^�X,33400,�Á@��,022,156549,139,,
2013,3,14,��,���^�X,33400,���@��,042,139161,92,,
2013,3,14,��,�p�Z��,33600,,,8281,535,110.0,88.4
2013,3,14,��,�p�Z��,33600,��@�t,012,1949,485,,
2013,3,14,��,�p�Z��,33600,�Á@��,022,1538,585,,
2013,3,14,��,�p�Z��,33600,���@��,040,1393,358,,
2013,3,14,��,���イ��,34100,,,875373,216,150.9,95.6
2013,3,14,��,���イ��,34100,�{�@��,045,223182,227,,
2013,3,14,��,���イ��,34100,���@�m,039,132059,210,,
2013,3,14,��,���イ��,34100,�Q�@�n,010,109141,239,,
2013,3,14,��,���ڂ���,34200,,,384208,127,113.0,92.7
2013,3,14,��,���ڂ���,34200,���@��,047,35752,364,,
2013,3,14,��,���ڂ���,34200,�{�@��,045,17389,372,,
2013,3,14,��,���ڂ���,34200,��@�t,012,779,618,,
2013,3,14,��,�@�@�����A��,34201,,,328400,87,116.9,102.4
2013,3,14,��,�Ȃ�,34300,,,437220,317,148.1,97.2
2013,3,14,��,�Ȃ�,34300,���@�m,039,170879,325,,
2013,3,14,��,�Ȃ�,34300,���@��,040,93965,298,,
2013,3,14,��,�Ȃ�,34300,�F�@�{,043,87826,300,,
2013,3,14,��,�g�}�g,34400,,,816448,396,169.9,94.3
2013,3,14,��,�g�}�g,34400,�F�@�{,043,344063,380,,
2013,3,14,��,�g�}�g,34400,�ȁ@��,009,115967,383,,
2013,3,14,��,�g�}�g,34400,���@�m,023,74082,430,,
2013,3,14,��,�~�j�g�}�g,34450,,,185393,678,151.6,97.0
2013,3,14,��,�~�j�g�}�g,34450,�F�@�{,043,97802,594,,
2013,3,14,��,�~�j�g�}�g,34450,���@�m,023,28782,805,,
2013,3,14,��,�~�j�g�}�g,34450,�{�@��,045,12938,681,,
2013,3,14,��,�s�[�}��,34500,,,216745,587,141.7,96.2
2013,3,14,��,�s�[�}��,34500,�{�@��,045,63874,590,,
2013,3,14,��,�s�[�}��,34500,���@�m,039,47822,585,,
2013,3,14,��,�s�[�}��,34500,������,046,35767,582,,
2013,3,14,��,�����Ƃ�,34600,,,11985,1243,129.1,91.3
2013,3,14,��,�����Ƃ�,34600,���@�m,039,8919,1377,,
2013,3,14,��,�����Ƃ�,34600,�{�@��,045,1316,522,,
2013,3,14,��,�X�C�g�R�[��,34700,,,1999,306,151.0,80.5
2013,3,14,��,�X�C�g�R�[��,34700,���@��,047,1114,321,,
2013,3,14,��,�X�C�g�R�[��,34700,�k�C��,001,810,284,,
2013,3,14,��,���₢�񂰂�,35100,,,37967,819,119.1,98.3
2013,3,14,��,���₢�񂰂�,35100,���@��,047,25784,814,,
2013,3,14,��,���₢�񂰂�,35100,���@�m,039,4020,1056,,
2013,3,14,��,���₢�񂰂�,35100,������,046,2455,1118,,
2013,3,14,��,���₦��ǂ�,35200,,,54497,776,124.9,97.9
2013,3,14,��,���₦��ǂ�,35200,������,046,19747,781,,
2013,3,14,��,���₦��ǂ�,35200,���@�m,023,9435,859,,
2013,3,14,��,���₦��ǂ�,35200,�a�̎R,030,6350,674,,
2013,3,14,��,�@�@�����A��,35201,,,4104,454,94.9,96.2
2013,3,14,��,������ǂ�,35300,,,31541,698,121.0,95.2
2013,3,14,��,������ǂ�,35300,�a�̎R,030,20400,785,,
2013,3,14,��,������ǂ�,35300,������,046,10812,533,,
2013,3,14,��,����܂�,35400,,,46338,476,105.3,93.5
2013,3,14,��,����܂�,35400,������,046,46252,475,,
2013,3,14,��,�����܂�,35500,,,8430,457,341.4,75.4
2013,3,14,��,�����܂�,35500,�R�@�`,006,1500,336,,
2013,3,14,��,�����܂�,35500,�Á@��,022,288,1735,,
2013,3,14,��,���񂵂�,36100,,,385226,163,116.6,95.3
2013,3,14,��,���񂵂�,36100,��@��,008,152916,113,,
2013,3,14,��,���񂵂�,36100,��@�t,012,90476,143,,
2013,3,14,��,���񂵂�,36100,���@��,036,62588,282,,
2013,3,14,��,�΂ꂢ����,36200,,,1149926,94,127.4,103.3
2013,3,14,��,�΂ꂢ����,36200,�k�C��,001,565717,71,,
2013,3,14,��,�΂ꂢ����,36200,������,046,551907,117,,
2013,3,14,��,���Ƃ���,36300,,,89380,163,114.0,106.5
2013,3,14,��,���Ƃ���,36300,��@��,011,22715,222,,
2013,3,14,��,���Ƃ���,36300,�{�@��,045,22703,132,,
2013,3,14,��,���Ƃ���,36300,���@�Q,038,19769,115,,
2013,3,14,��,��܂̂���,36500,,,180180,315,87.6,101.6
2013,3,14,��,��܂̂���,36500,�@�X,002,84002,318,,
2013,3,14,��,��܂̂���,36500,�k�C��,001,77060,287,,
2013,3,14,��,���܂˂�,36610,,,1888021,97,98.7,97.0
2013,3,14,��,���܂˂�,36610,�k�C��,001,1403506,81,,
2013,3,14,��,���܂˂�,36610,�Á@��,022,239368,141,,
2013,3,14,��,�@�@�����A��,36620,,,52958,115,98.9,88.5
2013,3,14,��,�ɂ�ɂ�,36700,,,39185,551,114.3,120.0
2013,3,14,��,�ɂ�ɂ�,36700,�@�X,002,21136,824,,
2013,3,14,��,�ɂ�ɂ�,36700,���@��,047,1780,384,,
2013,3,14,��,�ɂ�ɂ�,36700,��@��,008,104,340,,
2013,3,14,��,�@�@�����A��,36701,,,16036,208,85.1,116.2
2013,3,14,��,���傤��,37200,,,35470,486,82.0,101.7
2013,3,14,��,���傤��,37200,���@�m,039,18024,612,,
2013,3,14,��,���傤��,37200,�F�@�{,043,3266,496,,
2013,3,14,��,���傤��,37200,���@��,042,820,415,,
2013,3,14,��,�@�@�����A��,37201,,,10788,219,106.2,102.8
2013,3,14,��,����������,38100,,,91956,737,116.9,97.7
2013,3,14,��,����������,38100,���@��,036,23421,734,,
2013,3,14,��,����������,38100,�k�C��,001,8340,622,,
2013,3,14,��,����������,38100,���@��,042,7342,606,,
2013,3,14,��,�@�@�����A��,38101,,,4794,394,98.7,105.1
2013,3,14,��,�Ȃ߂�,38300,,,24397,317,93.1,98.8
2013,3,14,��,�Ȃ߂�,38300,���@��,020,5701,335,,
2013,3,14,��,�Ȃ߂�,38300,�R�@�`,006,4114,360,,
2013,3,14,��,�Ȃ߂�,38300,��@��,021,2398,260,,
2013,3,14,��,���̂�����,38400,,,146012,177,99.1,99.4
2013,3,14,��,���̂�����,38400,���@��,020,94715,174,,
2013,3,14,��,���̂�����,38400,�V�@��,015,18144,134,,
2013,3,14,��,���̂�����,38400,���@��,040,9014,235,,
2013,3,14,��,���߂�,38500,,,104039,333,95.1,95.7
2013,3,14,��,���߂�,38500,���@��,020,68762,334,,
2013,3,14,��,���߂�,38500,���@��,040,8085,323,,
2013,3,14,��,���߂�,38500,�V�@��,015,7387,380,,
2013,3,14,��,���̑��̖��,39000,,,373514,656,102.1,101.1
2013,3,14,��,�A����،v,39100,,,649056,178,123.2,98.9
2013,3,14,��,���̗A�����,39200,,,200529,291,162.7,85.3
