�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,���s�s,2601,��ؑ���,30000,,,897024,269,127.2,100.0
2012,2,23,��,���s�s,2601,��ؑ���,30000,������,046,122003,159,,
2012,2,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,96560,127,,
2012,2,23,��,���s�s,2601,��ؑ���,30000,���@��,028,82068,131,,
2012,2,23,��,���s�s,2601,��ؑ���,30000,���@��,036,77733,248,,
2012,2,23,��,���s�s,2601,��ؑ���,30000,���@��,042,65046,111,,
2012,2,23,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,63420,476,,
2012,2,23,��,���s�s,2601,��ؑ���,30000,���@�m,023,49822,238,,
2012,2,23,��,���s�s,2601,��������,30100,,,118839,99,201.5,95.2
2012,2,23,��,���s�s,2601,��������,30100,���@��,036,52485,106,,
2012,2,23,��,���s�s,2601,��������,30100,���@��,042,45960,86,,
2012,2,23,��,���s�s,2601,����,30200,,,14762,179,104.7,111.9
2012,2,23,��,���s�s,2601,����,30200,���@�s,026,8970,150,,
2012,2,23,��,���s�s,2601,����,30200,���@��,025,3712,244,,
2012,2,23,��,���s�s,2601,�ɂ񂶂�,30300,,,64724,150,108.1,100.0
2012,2,23,��,���s�s,2601,�ɂ񂶂�,30300,������,046,56230,144,,
2012,2,23,��,���s�s,2601,���ڂ�,30400,,,5728,416,40.3,138.2
2012,2,23,��,���s�s,2601,���ڂ�,30400,�@�X,002,1725,253,,
2012,2,23,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1190,271,,
2012,2,23,��,���s�s,2601,���ڂ�,30400,�{�@��,045,988,840,,
2012,2,23,��,���s�s,2601,�����̂�,30500,,,890,1036,65.4,70.4
2012,2,23,��,���s�s,2601,�����̂�,30500,������,046,98,2132,,
2012,2,23,��,���s�s,2601,�����̂�,30500,���@�s,026,74,3167,,
2012,2,23,��,���s�s,2601,��񂱂�,30600,,,2425,748,83.6,105.9
2012,2,23,��,���s�s,2601,��񂱂�,30600,���@��,036,1560,859,,
2012,2,23,��,���s�s,2601,��񂱂�,30600,���@��,041,420,510,,
2012,2,23,��,���s�s,2601,�͂�����,31100,,,124304,89,136.1,97.8
2012,2,23,��,���s�s,2601,�͂�����,31100,���@��,028,47474,93,,
2012,2,23,��,���s�s,2601,�͂�����,31100,��@��,008,20100,60,,
2012,2,23,��,���s�s,2601,�͂�����,31100,������,046,13050,61,,
2012,2,23,��,���s�s,2601,���܂�,31500,,,3614,529,112.8,98.3
2012,2,23,��,���s�s,2601,���܂�,31500,���@�s,026,1462,577,,
2012,2,23,��,���s�s,2601,���܂�,31500,���@��,025,1392,472,,
2012,2,23,��,���s�s,2601,���܂�,31500,���@��,040,320,545,,
2012,2,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,7327,553,113.7,92.5
2012,2,23,��,���s�s,2601,���񂰂񂳂�,31560,,,1729,502,148.2,104.4
2012,2,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1265,511,,
2012,2,23,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,260,466,,
2012,2,23,��,���s�s,2601,�L���x�c,31700,,,78448,145,108.7,101.4
2012,2,23,��,���s�s,2601,�L���x�c,31700,���@�m,023,32370,148,,
2012,2,23,��,���s�s,2601,�L���x�c,31700,������,046,14108,136,,
2012,2,23,��,���s�s,2601,�L���x�c,31700,���@��,025,8400,120,,
2012,2,23,��,���s�s,2601,�ق���񂻂�,31800,,,10879,524,104.0,98.9
2012,2,23,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3919,403,,
2012,2,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2922,594,,
2012,2,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1405,547,,
2012,2,23,��,���s�s,2601,�˂�,31900,,,15622,587,68.8,105.6
2012,2,23,��,���s�s,2601,�˂�,31900,��@��,044,4092,489,,
2012,2,23,��,���s�s,2601,�˂�,31900,���@�s,026,3727,948,,
2012,2,23,��,���s�s,2601,�˂�,31900,���@��,031,1450,444,,
2012,2,23,��,���s�s,2601,�ӂ�,32300,,,352,602,104.8,95.7
2012,2,23,��,���s�s,2601,�ӂ�,32300,���@�m,023,172,536,,
2012,2,23,��,���s�s,2601,�ӂ�,32300,��@��,027,160,637,,
2012,2,23,��,���s�s,2601,����,32400,,,152,551,67.9,113.8
2012,2,23,��,���s�s,2601,����,32400,�ȁ@��,009,152,551,,
2012,2,23,��,���s�s,2601,�݂�,32500,,,1233,516,113.0,100.8
2012,2,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,497,,
2012,2,23,��,���s�s,2601,�݂�,32500,���@�m,023,375,280,,
2012,2,23,��,���s�s,2601,�݂�,32500,���@��,025,204,1018,,
2012,2,23,��,���s�s,2601,����񂬂�,32600,,,2352,664,103.8,97.9
2012,2,23,��,���s�s,2601,����񂬂�,32600,���@��,025,1642,619,,
2012,2,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,602,783,,
2012,2,23,��,���s�s,2601,�ɂ�,32800,,,2450,913,112.2,100.0
2012,2,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,1535,931,,
2012,2,23,��,���s�s,2601,�ɂ�,32800,��@��,044,500,866,,
2012,2,23,��,���s�s,2601,�Z�����[,32900,,,2310,255,199.1,93.1
2012,2,23,��,���s�s,2601,�Z�����[,32900,�Á@��,022,970,281,,
2012,2,23,��,���s�s,2601,�Z�����[,32900,���@��,042,480,231,,
2012,2,23,��,���s�s,2601,�Z�����[,32900,���@�m,023,400,286,,
2012,2,23,��,���s�s,2601,�A�X�p���K�X,33100,,,1421,853,119.1,100.1
2012,2,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,166,1967,,
2012,2,23,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,1621,,
2012,2,23,��,���s�s,2601,�A�X�p���K�X,33100,���@�m,039,20,1706,,
2012,2,23,��,���s�s,2601,�@�@�����A��,33101,,,1188,644,118.2,98.2
2012,2,23,��,���s�s,2601,�J���t�����[,33200,,,510,293,48.1,109.7
2012,2,23,��,���s�s,2601,�J���t�����[,33200,���@��,036,270,333,,
2012,2,23,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,162,216,,
2012,2,23,��,���s�s,2601,�u���b�R���[,33300,,,7807,458,140.4,97.9
2012,2,23,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2220,512,,
2012,2,23,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1527,440,,
2012,2,23,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1270,487,,
2012,2,23,��,���s�s,2601,�@�@�����A��,33301,,,1640,332,102.5,103.8
2012,2,23,��,���s�s,2601,���^�X,33400,,,16271,447,106.7,105.4
2012,2,23,��,���s�s,2601,���^�X,33400,���@��,036,5102,467,,
2012,2,23,��,���s�s,2601,���^�X,33400,���@��,028,5016,428,,
2012,2,23,��,���s�s,2601,���^�X,33400,���@��,040,1589,618,,
2012,2,23,��,���s�s,2601,�p�Z��,33600,,,210,1330,105.0,102.6
2012,2,23,��,���s�s,2601,�p�Z��,33600,�Á@��,022,135,1447,,
2012,2,23,��,���s�s,2601,�p�Z��,33600,���@��,037,70,1103,,
2012,2,23,��,���s�s,2601,���イ��,34100,,,28300,498,162.6,95.0
2012,2,23,��,���s�s,2601,���イ��,34100,�{�@��,045,16978,498,,
2012,2,23,��,���s�s,2601,���イ��,34100,���@�m,039,5253,507,,
2012,2,23,��,���s�s,2601,���イ��,34100,���@��,036,2225,470,,
2012,2,23,��,���s�s,2601,���ڂ���,34200,,,20050,123,48.0,129.5
2012,2,23,��,���s�s,2601,���ڂ���,34200,���@��,047,2010,528,,
2012,2,23,��,���s�s,2601,���ڂ���,34200,�{�@��,045,240,546,,
2012,2,23,��,���s�s,2601,���ڂ���,34200,���@�m,039,80,728,,
2012,2,23,��,���s�s,2601,�@�@�����A��,34201,,,17720,68,46.0,104.6
2012,2,23,��,���s�s,2601,�Ȃ�,34300,,,23221,426,241.2,86.8
2012,2,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13443,408,,
2012,2,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4549,545,,
2012,2,23,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4395,349,,
2012,2,23,��,���s�s,2601,�g�}�g,34400,,,61825,473,204.2,93.1
2012,2,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,43697,415,,
2012,2,23,��,���s�s,2601,�g�}�g,34400,���@��,040,5594,526,,
2012,2,23,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,4776,634,,
2012,2,23,��,���s�s,2601,�~�j�g�}�g,34450,,,11655,929,280.6,100.7
2012,2,23,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,9429,916,,
2012,2,23,��,���s�s,2601,�s�[�}��,34500,,,7099,800,97.4,102.6
2012,2,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3042,829,,
2012,2,23,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2006,805,,
2012,2,23,��,���s�s,2601,�s�[�}��,34500,������,046,1031,866,,
2012,2,23,��,���s�s,2601,�����Ƃ�,34600,,,1735,1163,287.3,60.1
2012,2,23,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,934,873,,
2012,2,23,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,486,801,,
2012,2,23,��,���s�s,2601,���₢�񂰂�,35100,,,2117,724,132.1,101.1
2012,2,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,367,1395,,
2012,2,23,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,98,1864,,
2012,2,23,��,���s�s,2601,���₢�񂰂�,35100,������,046,52,1575,,
2012,2,23,��,���s�s,2601,���₦��ǂ�,35200,,,1723,1308,168.6,104.6
2012,2,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,815,1119,,
2012,2,23,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,331,1695,,
2012,2,23,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,159,1385,,
2012,2,23,��,���s�s,2601,�@�@�����A��,35201,,,140,761,233.3,117.8
2012,2,23,��,���s�s,2601,������ǂ�,35300,,,1542,1103,142.0,104.8
2012,2,23,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1542,1103,,
2012,2,23,��,���s�s,2601,����܂�,35400,,,226,961,83.1,92.6
2012,2,23,��,���s�s,2601,����܂�,35400,������,046,226,961,,
2012,2,23,��,���s�s,2601,���񂵂�,36100,,,17977,242,114.9,95.3
2012,2,23,��,���s�s,2601,���񂵂�,36100,��@��,008,6280,157,,
2012,2,23,��,���s�s,2601,���񂵂�,36100,���@��,036,5915,345,,
2012,2,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2290,242,,
2012,2,23,��,���s�s,2601,�΂ꂢ����,36200,,,87210,123,152.3,104.2
2012,2,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,52720,88,,
2012,2,23,��,���s�s,2601,�΂ꂢ����,36200,������,046,34240,178,,
2012,2,23,��,���s�s,2601,���Ƃ���,36300,,,7590,282,157.0,112.4
2012,2,23,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5110,231,,
2012,2,23,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,419,227,,
2012,2,23,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,360,214,,
2012,2,23,��,���s�s,2601,��܂̂���,36500,,,16058,347,322.8,100.9
2012,2,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10920,338,,
2012,2,23,��,���s�s,2601,��܂̂���,36500,�@�X,002,5000,361,,
2012,2,23,��,���s�s,2601,���܂˂�,36610,,,63057,118,108.6,108.3
2012,2,23,��,���s�s,2601,���܂˂�,36610,�k�C��,001,31470,92,,
2012,2,23,��,���s�s,2601,���܂˂�,36610,���@��,028,20442,132,,
2012,2,23,��,���s�s,2601,�@�@�����A��,36620,,,5745,90,63.9,120.0
2012,2,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,547,525,78.6,67.8
2012,2,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,295,783,,
2012,2,23,��,���s�s,2601,�@�@�����A��,36701,,,252,223,113.5,123.9
2012,2,23,��,���s�s,2601,���傤��,37200,,,3549,480,74.4,86.5
2012,2,23,��,���s�s,2601,���傤��,37200,���@�m,039,2329,627,,
2012,2,23,��,���s�s,2601,���傤��,37200,�F�@�{,043,36,504,,
2012,2,23,��,���s�s,2601,���傤��,37200,���@�m,023,10,1523,,
2012,2,23,��,���s�s,2601,�@�@�����A��,37201,,,1174,179,115.0,106.5
2012,2,23,��,���s�s,2601,����������,38100,,,10040,917,127.9,96.0
2012,2,23,��,���s�s,2601,����������,38100,���@��,036,3261,873,,
2012,2,23,��,���s�s,2601,����������,38100,�L�@��,034,1594,956,,
2012,2,23,��,���s�s,2601,����������,38100,�a�̎R,030,1472,864,,
2012,2,23,��,���s�s,2601,�@�@�����A��,38101,,,250,361,312.5,96.3
2012,2,23,��,���s�s,2601,�Ȃ߂�,38300,,,875,441,144.4,103.0
2012,2,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,825,439,,
2012,2,23,��,���s�s,2601,���̂�����,38400,,,16052,302,94.2,102.7
2012,2,23,��,���s�s,2601,���̂�����,38400,���@��,020,15788,304,,
2012,2,23,��,���s�s,2601,���߂�,38500,,,15503,489,97.7,104.7
2012,2,23,��,���s�s,2601,���߂�,38500,���@��,020,14005,477,,
2012,2,23,��,���s�s,2601,���̑��̖��,39000,,,14726,1109,111.1,100.5
2012,2,23,��,���s�s,2601,�A����،v,39100,,,36697,184,61.4,142.6
2012,2,23,��,���s�s,2601,���̗A�����,39200,,,8588,376,103.1,100.8
