�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���l�s,1401,�ʎ�����,40000,,,172212,401,79.7,96.6
2012,3,9,��,���l�s,1401,�ʎ�����,40000,�@�X,002,39030,380,,
2012,3,9,��,���l�s,1401,���Y�ʎ�����,40001,,,123220,502,89.8,88.4
2012,3,9,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,39030,380,,
2012,3,9,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,15483,1041,,
2012,3,9,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,12769,378,,
2012,3,9,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,9866,748,,
2012,3,9,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,8512,243,,
2012,3,9,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,8385,415,,
2012,3,9,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,7135,239,,
2012,3,9,��,���l�s,1401,�݂���,40100,,,14202,341,89.8,115.2
2012,3,9,��,���l�s,1401,�݂���,40100,�Á@��,022,4804,417,,
2012,3,9,��,���l�s,1401,�݂���,40100,���@��,036,4205,243,,
2012,3,9,��,���l�s,1401,�݂���,40100,�a�̎R,030,2220,226,,
2012,3,9,��,���l�s,1401,�l�[�u��,41201,,,1090,256,419.2,95.2
2012,3,9,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,1090,256,,
2012,3,9,��,���l�s,1401,���悩��,41301,,,5620,201,314.0,95.3
2012,3,9,��,���l�s,1401,���悩��,41301,���@�Q,038,2940,210,,
2012,3,9,��,���l�s,1401,���悩��,41301,�L�@��,034,2330,201,,
2012,3,9,��,���l�s,1401,�͂�����,41321,,,2990,236,40.0,118.0
2012,3,9,��,���l�s,1401,�͂�����,41321,�L�@��,034,2990,236,,
2012,3,9,��,���l�s,1401,���̑��G����,41999,,,27266,312,108.8,93.4
2012,3,9,��,���l�s,1401,��񂲌v,42000,,,41300,376,182.8,111.6
2012,3,9,��,���l�s,1401,��񂲌v,42000,�@�X,002,39030,380,,
2012,3,9,��,���l�s,1401,�W���i�S���h,42505,,,2090,347,�|,�|
2012,3,9,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2090,347,,
2012,3,9,��,���l�s,1401,����,42515,,,3000,351,74.3,109.7
2012,3,9,��,���l�s,1401,����,42515,�@�X,002,3000,351,,
2012,3,9,��,���l�s,1401,�ӂ�,42804,,,35250,378,191.2,111.5
2012,3,9,��,���l�s,1401,�ӂ�,42804,�@�X,002,32980,382,,
2012,3,9,��,���l�s,1401,���̑����,42999,,,960,453,800.0,86.9
2012,3,9,��,���l�s,1401,������,46100,,,23761,1118,58.8,99.5
2012,3,9,��,���l�s,1401,������,46100,�ȁ@��,009,15483,1041,,
2012,3,9,��,���l�s,1401,������,46100,���@��,042,3075,1250,,
2012,3,9,��,���l�s,1401,������,46100,�Á@��,022,2536,1204,,
2012,3,9,��,���l�s,1401,�������v,47000,,,1281,1539,107.6,101.1
2012,3,9,��,���l�s,1401,�������v,47000,�Á@��,022,976,1630,,
2012,3,9,��,���l�s,1401,�������v,47000,���@�m,039,305,1248,,
2012,3,9,��,���l�s,1401,����������,47200,,,1204,1545,115.7,94.4
2012,3,9,��,���l�s,1401,����������,47200,�Á@��,022,976,1630,,
2012,3,9,��,���l�s,1401,���̑�������,47299,,,77,1445,�|,�|
2012,3,9,��,���l�s,1401,������,48100,,,890,365,1112.5,77.2
2012,3,9,��,���l�s,1401,������,48100,�F�@�{,043,720,324,,
2012,3,9,��,���l�s,1401,�L�E�C�t���c,49300,,,4788,423,47.8,84.3
2012,3,9,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,2520,366,,
2012,3,9,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,1551,472,,
2012,3,9,��,���l�s,1401,���̍��Y�ʎ�,49500,,,34,1146,64.2,77.5
2012,3,9,��,���l�s,1401,�A���ʎ��v,50000,,,48992,148,62.1,99.3
2012,3,9,��,���l�s,1401,�o�i�i,50100,,,20959,114,52.0,93.4
2012,3,9,��,���l�s,1401,�p�C�i�b�v��,50300,,,4053,175,20.5,110.1
2012,3,9,��,���l�s,1401,������,50400,,,2591,114,2540.2,61.0
2012,3,9,��,���l�s,1401,�O���v�t���c,50500,,,14518,129,129.8,92.1
2012,3,9,��,���l�s,1401,�I�����W,50600,,,4080,156,114.3,96.9
2012,3,9,��,���l�s,1401,�A��������,50850,,,416,202,132.5,70.9
2012,3,9,��,���l�s,1401,���̗A���ʎ�,50900,,,2375,519,63.8,128.5
