�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,�����s,3701,��ؑ���,30000,,,227803,187,99.7,102.2
2012,9,11,��,�����s,3701,��ؑ���,30000,�k�C��,001,102795,122,,
2012,9,11,��,�����s,3701,��ؑ���,30000,���@��,020,33690,111,,
2012,9,11,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,27948,104,,
2012,9,11,��,�����s,3701,��ؑ���,30000,���@��,037,23969,332,,
2012,9,11,��,�����s,3701,��ؑ���,30000,���@��,036,9297,416,,
2012,9,11,��,�����s,3701,��ؑ���,30000,���@�m,039,5511,515,,
2012,9,11,��,�����s,3701,��ؑ���,30000,���@�Q,038,3883,387,,
2012,9,11,��,�����s,3701,��������,30100,,,23593,107,138.9,86.3
2012,9,11,��,�����s,3701,��������,30100,�k�C��,001,17500,117,,
2012,9,11,��,�����s,3701,��������,30100,�Q�@�n,010,5270,80,,
2012,9,11,��,�����s,3701,����,30200,,,65,219,232.1,413.2
2012,9,11,��,�����s,3701,����,30200,���@��,037,55,192,,
2012,9,11,��,�����s,3701,�ɂ񂶂�,30300,,,18830,142,317.0,84.0
2012,9,11,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,17400,148,,
2012,9,11,��,�����s,3701,���ڂ�,30400,,,2500,202,73.3,102.0
2012,9,11,��,�����s,3701,���ڂ�,30400,�k�C��,001,1600,201,,
2012,9,11,��,�����s,3701,���ڂ�,30400,������,046,270,386,,
2012,9,11,��,�����s,3701,���ڂ�,30400,��@��,008,200,189,,
2012,9,11,��,�����s,3701,��񂱂�,30600,,,1907,435,142.2,129.5
2012,9,11,��,�����s,3701,��񂱂�,30600,���@��,036,1867,436,,
2012,9,11,��,�����s,3701,�͂�����,31100,,,17400,48,70.3,96.0
2012,9,11,��,�����s,3701,�͂�����,31100,���@��,020,16200,49,,
2012,9,11,��,�����s,3701,���܂�,31500,,,2094,539,125.2,105.3
2012,9,11,��,�����s,3701,���܂�,31500,���@��,037,1738,570,,
2012,9,11,��,�����s,3701,���̑��̍ؗ�,31550,,,1016,558,155.6,90.0
2012,9,11,��,�����s,3701,���񂰂񂳂�,31560,,,525,506,113.1,106.3
2012,9,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,357,614,,
2012,9,11,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,126,271,,
2012,9,11,��,�����s,3701,�L���x�c,31700,,,21211,70,118.8,129.6
2012,9,11,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,18760,71,,
2012,9,11,��,�����s,3701,�ق���񂻂�,31800,,,806,1364,78.2,115.2
2012,9,11,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,435,1392,,
2012,9,11,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,143,1909,,
2012,9,11,��,�����s,3701,�ق���񂻂�,31800,���@��,037,46,842,,
2012,9,11,��,�����s,3701,�˂�,31900,,,5541,536,124.9,99.6
2012,9,11,��,�����s,3701,�˂�,31900,���@��,037,1307,651,,
2012,9,11,��,�����s,3701,�˂�,31900,���@��,031,1077,403,,
2012,9,11,��,�����s,3701,�˂�,31900,�k�C��,001,718,450,,
2012,9,11,��,�����s,3701,�݂�,32500,,,146,778,108.1,132.8
2012,9,11,��,�����s,3701,�݂�,32500,���@�m,039,142,790,,
2012,9,11,��,�����s,3701,����񂬂�,32600,,,59,1227,236.0,71.2
2012,9,11,��,�����s,3701,����񂬂�,32600,�k�C��,001,30,648,,
2012,9,11,��,�����s,3701,����񂬂�,32600,���@��,037,29,1826,,
2012,9,11,��,�����s,3701,�ɂ�,32800,,,700,562,101.4,148.3
2012,9,11,��,�����s,3701,�ɂ�,32800,���@�m,039,700,562,,
2012,9,11,��,�����s,3701,�Z�����[,32900,,,400,225,102.0,90.0
2012,9,11,��,�����s,3701,�Z�����[,32900,���@��,020,300,247,,
2012,9,11,��,�����s,3701,�A�X�p���K�X,33100,,,740,868,200.5,136.9
2012,9,11,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,694,835,,
2012,9,11,��,�����s,3701,�@�@�����A��,33101,,,46,1364,36.5,1049.2
2012,9,11,��,�����s,3701,�J���t�����[,33200,,,60,79,19.2,106.8
2012,9,11,��,�����s,3701,�J���t�����[,33200,���@��,036,48,38,,
2012,9,11,��,�����s,3701,�J���t�����[,33200,���@��,020,12,243,,
2012,9,11,��,�����s,3701,�u���b�R���[,33300,,,2441,311,68.1,92.0
2012,9,11,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,514,375,,
2012,9,11,��,�����s,3701,�u���b�R���[,33300,���@��,020,28,683,,
2012,9,11,��,�����s,3701,�@�@�����A��,33301,,,1899,288,72.0,92.6
2012,9,11,��,�����s,3701,���^�X,33400,,,11392,155,76.2,119.2
2012,9,11,��,�����s,3701,���^�X,33400,���@��,020,10290,148,,
2012,9,11,��,�����s,3701,�p�Z��,33600,,,67,1689,223.3,101.6
2012,9,11,��,�����s,3701,�p�Z��,33600,���@��,020,40,1693,,
2012,9,11,��,�����s,3701,�p�Z��,33600,�k�C��,001,26,1292,,
2012,9,11,��,�����s,3701,���イ��,34100,,,10196,185,78.2,95.9
2012,9,11,��,�����s,3701,���イ��,34100,���@��,037,7996,178,,
2012,9,11,��,�����s,3701,���イ��,34100,�R�@�`,006,2035,205,,
2012,9,11,��,�����s,3701,���ڂ���,34200,,,13753,94,208.1,110.6
2012,9,11,��,�����s,3701,���ڂ���,34200,�k�C��,001,13600,92,,
2012,9,11,��,�����s,3701,�Ȃ�,34300,,,6660,199,78.8,97.1
2012,9,11,��,�����s,3701,�Ȃ�,34300,���@��,037,4699,191,,
2012,9,11,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,780,156,,
2012,9,11,��,�����s,3701,�g�}�g,34400,,,7693,531,80.4,108.1
2012,9,11,��,�����s,3701,�g�}�g,34400,���@�Q,038,1804,536,,
2012,9,11,��,�����s,3701,�g�}�g,34400,���@��,036,1514,739,,
2012,9,11,��,�����s,3701,�g�}�g,34400,���@��,037,1345,515,,
2012,9,11,��,�����s,3701,�~�j�g�}�g,34450,,,1145,1023,120.1,116.1
2012,9,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,402,934,,
2012,9,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,210,1199,,
2012,9,11,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,156,1005,,
2012,9,11,��,�����s,3701,�s�[�}��,34500,,,3205,345,74.8,96.6
2012,9,11,��,�����s,3701,�s�[�}��,34500,���@�Q,038,608,312,,
2012,9,11,��,�����s,3701,�s�[�}��,34500,���@��,028,509,219,,
2012,9,11,��,�����s,3701,�s�[�}��,34500,���@�m,039,326,445,,
2012,9,11,��,�����s,3701,�����Ƃ�,34600,,,231,751,98.3,96.5
2012,9,11,��,�����s,3701,�����Ƃ�,34600,���@�m,039,140,920,,
2012,9,11,��,�����s,3701,�����Ƃ�,34600,���@��,036,90,492,,
2012,9,11,��,�����s,3701,�X�C�g�R�[��,34700,,,5360,121,1072.0,47.1
2012,9,11,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,4950,115,,
2012,9,11,��,�����s,3701,���₢�񂰂�,35100,,,323,808,99.4,151.6
2012,9,11,��,�����s,3701,���₢�񂰂�,35100,���@��,037,247,677,,
2012,9,11,��,�����s,3701,���₢�񂰂�,35100,���@�Q,038,40,758,,
2012,9,11,��,�����s,3701,���₦��ǂ�,35200,,,98,1536,85.2,136.8
2012,9,11,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,56,2423,,
2012,9,11,��,�����s,3701,�@�@�����A��,35201,,,42,353,55.3,112.1
2012,9,11,��,�����s,3701,�����܂�,35500,,,260,422,361.1,123.4
2012,9,11,��,�����s,3701,�����܂�,35500,�H�@�c,005,140,446,,
2012,9,11,��,�����s,3701,�����܂�,35500,���@��,037,120,394,,
2012,9,11,��,�����s,3701,���񂵂�,36100,,,4680,171,100.4,101.2
2012,9,11,��,�����s,3701,���񂵂�,36100,���@��,036,4220,179,,
2012,9,11,��,�����s,3701,�΂ꂢ����,36200,,,13020,82,61.1,113.9
2012,9,11,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13020,82,,
2012,9,11,��,�����s,3701,���Ƃ���,36300,,,2178,196,136.8,102.6
2012,9,11,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1740,161,,
2012,9,11,��,�����s,3701,���Ƃ���,36300,������,046,418,347,,
2012,9,11,��,�����s,3701,��܂̂���,36500,,,830,436,16.0,92.6
2012,9,11,��,�����s,3701,��܂̂���,36500,�k�C��,001,820,431,,
2012,9,11,��,�����s,3701,���܂˂�,36610,,,34730,90,102.9,101.1
2012,9,11,��,�����s,3701,���܂˂�,36610,�k�C��,001,31205,89,,
2012,9,11,��,�����s,3701,�@�@�����A��,36620,,,1845,90,768.8,101.1
2012,9,11,��,�����s,3701,�ɂ�ɂ�,36700,,,529,359,158.4,120.1
2012,9,11,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1418,,
2012,9,11,��,�����s,3701,�@�@�����A��,36701,,,509,318,162.1,147.9
2012,9,11,��,�����s,3701,���傤��,37200,,,1206,421,134.7,91.3
2012,9,11,��,�����s,3701,���傤��,37200,���@�m,039,778,467,,
2012,9,11,��,�����s,3701,���傤��,37200,���@��,036,120,489,,
2012,9,11,��,�����s,3701,���傤��,37200,���@�m,023,1,1418,,
2012,9,11,��,�����s,3701,�@�@�����A��,37201,,,307,274,196.8,85.6
2012,9,11,��,�����s,3701,����������,38100,,,904,921,155.9,98.0
2012,9,11,��,�����s,3701,����������,38100,���@��,037,552,958,,
2012,9,11,��,�����s,3701,����������,38100,���@��,036,152,1082,,
2012,9,11,��,�����s,3701,����������,38100,���@�Q,038,150,704,,
2012,9,11,��,�����s,3701,�@�@�����A��,38101,,,20,462,�|,�|
2012,9,11,��,�����s,3701,�Ȃ߂�,38300,,,338,329,161.0,106.5
2012,9,11,��,�����s,3701,�Ȃ߂�,38300,���@��,020,290,300,,
2012,9,11,��,�����s,3701,���̂�����,38400,,,2016,191,24.8,125.7
2012,9,11,��,�����s,3701,���̂�����,38400,���@��,020,1746,187,,
2012,9,11,��,�����s,3701,���߂�,38500,,,2668,299,69.8,132.3
2012,9,11,��,�����s,3701,���߂�,38500,���@�m,039,1224,242,,
2012,9,11,��,�����s,3701,���߂�,38500,���@��,020,828,252,,
2012,9,11,��,�����s,3701,���߂�,38500,���@��,037,594,447,,
2012,9,11,��,�����s,3701,���̑��̖��,39000,,,4290,696,89.6,138.1
2012,9,11,��,�����s,3701,�A����،v,39100,,,8152,294,126.9,80.1
2012,9,11,��,�����s,3701,���̗A�����,39200,,,3485,387,121.3,82.0
