�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,10,��,��ؑ���,30000,,,15425862,300,115.8,101.0
2016,11,10,��,��ؑ���,30000,�k�C��,001,4613622,150,,
2016,11,10,��,��ؑ���,30000,��@��,008,2789337,256,,
2016,11,10,��,��ؑ���,30000,��@�t,012,1232473,245,,
2016,11,10,��,��ؑ���,30000,�F�@�{,043,656372,481,,
2016,11,10,��,��ؑ���,30000,���@�m,023,619984,458,,
2016,11,10,��,��ؑ���,30000,���@��,020,495921,367,,
2016,11,10,��,��ؑ���,30000,�@�X,002,462798,330,,
2016,11,10,��,��������,30100,,,1363884,157,113.3,100.0
2016,11,10,��,��������,30100,��@�t,012,539593,157,,
2016,11,10,��,��������,30100,�΁@��,017,118974,182,,
2016,11,10,��,��������,30100,�@�X,002,103070,153,,
2016,11,10,��,��������,30100,�_�ސ�,014,99019,156,,
2016,11,10,��,��������,30100,�k�C��,001,82118,113,,
2016,11,10,��,����,30200,,,141773,175,110.0,97.8
2016,11,10,��,����,30200,��@�t,012,62328,172,,
2016,11,10,��,����,30200,��@��,011,16750,133,,
2016,11,10,��,����,30200,���@�s,026,13439,265,,
2016,11,10,��,����,30200,���@��,040,11155,159,,
2016,11,10,��,����,30200,�k�C��,001,9737,114,,
2016,11,10,��,�ɂ񂶂�,30300,,,849034,215,115.7,93.5
2016,11,10,��,�ɂ񂶂�,30300,�k�C��,001,417461,219,,
2016,11,10,��,�ɂ񂶂�,30300,��@�t,012,159045,252,,
2016,11,10,��,�ɂ񂶂�,30300,�@�X,002,120217,189,,
2016,11,10,��,���ڂ�,30400,,,171675,292,80.4,100.7
2016,11,10,��,���ڂ�,30400,�@�X,002,81696,311,,
2016,11,10,��,���ڂ�,30400,�k�C��,001,51323,242,,
2016,11,10,��,���ڂ�,30400,�ȁ@��,009,7278,238,,
2016,11,10,��,�����̂�,30500,,,423,1412,59.0,101.1
2016,11,10,��,�����̂�,30500,���@�m,039,396,1370,,
2016,11,10,��,��񂱂�,30600,,,88406,482,92.2,101.5
2016,11,10,��,��񂱂�,30600,��@��,008,47910,509,,
2016,11,10,��,��񂱂�,30600,���@��,041,15193,354,,
2016,11,10,��,��񂱂�,30600,���@��,036,10667,558,,
2016,11,10,��,�͂�����,31100,,,2031385,176,120.9,91.2
2016,11,10,��,�͂�����,31100,��@��,008,1366559,185,,
2016,11,10,��,�͂�����,31100,�k�C��,001,155108,116,,
2016,11,10,��,�͂�����,31100,��@��,044,143310,183,,
2016,11,10,��,�݂���,31300,,,59796,675,117.1,106.1
2016,11,10,��,�݂���,31300,��@��,008,38500,607,,
2016,11,10,��,�݂���,31300,���@��,040,8374,886,,
2016,11,10,��,�݂���,31300,���@��,025,2571,835,,
2016,11,10,��,���܂�,31500,,,125755,539,126.4,95.7
2016,11,10,��,���܂�,31500,��@��,008,42556,531,,
2016,11,10,��,���܂�,31500,���@��,040,27746,585,,
2016,11,10,��,���܂�,31500,��@��,011,11040,502,,
2016,11,10,��,���܂�,31500,�Q�@�n,010,7257,490,,
2016,11,10,��,���܂�,31500,��@�t,012,3304,448,,
2016,11,10,��,���̑��̍ؗ�,31550,,,7666,445,133.0,100.5
2016,11,10,��,���񂰂񂳂�,31560,,,45401,437,104.7,99.1
2016,11,10,��,���񂰂񂳂�,31560,��@��,008,15465,420,,
2016,11,10,��,���񂰂񂳂�,31560,�Á@��,022,10604,465,,
2016,11,10,��,���񂰂񂳂�,31560,���@�m,023,5598,423,,
2016,11,10,��,���񂰂񂳂�,31560,�{�@��,004,2141,352,,
2016,11,10,��,���񂰂񂳂�,31560,��@��,011,1480,287,,
2016,11,10,��,�L���x�c,31700,,,1664742,234,110.8,101.3
2016,11,10,��,�L���x�c,31700,��@��,008,466838,229,,
2016,11,10,��,�L���x�c,31700,���@�m,023,319421,279,,
2016,11,10,��,�L���x�c,31700,��@�t,012,254943,255,,
2016,11,10,��,�L���x�c,31700,�k�C��,001,82169,175,,
2016,11,10,��,�L���x�c,31700,�_�ސ�,014,53097,236,,
2016,11,10,��,�ق���񂻂�,31800,,,153890,780,134.4,100.1
2016,11,10,��,�ق���񂻂�,31800,�Q�@�n,010,44398,721,,
2016,11,10,��,�ق���񂻂�,31800,��@��,021,27211,856,,
2016,11,10,��,�ق���񂻂�,31800,��@��,008,22214,752,,
2016,11,10,��,�ق���񂻂�,31800,�k�C��,001,8509,826,,
2016,11,10,��,�ق���񂻂�,31800,�ȁ@��,009,5514,727,,
2016,11,10,��,�˂�,31900,,,584574,481,136.6,101.1
2016,11,10,��,�˂�,31900,�k�C��,001,93740,400,,
2016,11,10,��,�˂�,31900,�H�@�c,005,58991,405,,
2016,11,10,��,�˂�,31900,�@�X,002,48141,447,,
2016,11,10,��,�˂�,31900,��@��,008,33725,383,,
2016,11,10,��,�˂�,31900,�Q�@�n,010,32162,458,,
2016,11,10,��,�ӂ�,32300,,,12829,291,100.8,95.1
2016,11,10,��,�ӂ�,32300,���@�m,023,12640,286,,
2016,11,10,��,����,32400,,,264,745,74.2,102.5
2016,11,10,��,����,32400,��@��,008,264,745,,
2016,11,10,��,�݂�,32500,,,15617,665,94.2,106.1
2016,11,10,��,�݂�,32500,���@�m,023,2822,637,,
2016,11,10,��,�݂�,32500,��@�t,012,2636,455,,
2016,11,10,��,�݂�,32500,��@��,008,2605,702,,
2016,11,10,��,�݂�,32500,�O�@�d,024,1471,984,,
2016,11,10,��,�݂�,32500,��@��,044,1376,669,,
2016,11,10,��,����񂬂�,32600,,,27447,839,113.4,98.5
2016,11,10,��,����񂬂�,32600,���@��,040,3936,917,,
2016,11,10,��,����񂬂�,32600,�Q�@�n,010,3913,778,,
2016,11,10,��,����񂬂�,32600,��@�t,012,3077,816,,
2016,11,10,��,����񂬂�,32600,��@��,027,3036,826,,
2016,11,10,��,����񂬂�,32600,�{�@��,004,2956,813,,
2016,11,10,��,�ɂ�,32800,,,71819,860,122.3,101.2
2016,11,10,��,�ɂ�,32800,���@�m,039,29078,913,,
2016,11,10,��,�ɂ�,32800,�ȁ@��,009,15462,903,,
2016,11,10,��,�ɂ�,32800,��@��,008,6764,824,,
2016,11,10,��,�ɂ�,32800,�{�@��,045,4970,768,,
2016,11,10,��,�ɂ�,32800,��@��,044,4135,780,,
2016,11,10,��,�Z�����[,32900,,,44754,512,89.7,99.2
2016,11,10,��,�Z�����[,32900,���@��,020,17890,615,,
2016,11,10,��,�Z�����[,32900,�Á@��,022,11033,558,,
2016,11,10,��,�Z�����[,32900,�R�@�`,006,5240,429,,
2016,11,10,��,�Z�����[,32900,�k�C��,001,1550,384,,
2016,11,10,��,�Z�����[,32900,��@��,008,683,560,,
2016,11,10,��,�A�X�p���K�X,33100,,,26744,871,109.8,96.9
2016,11,10,��,�A�X�p���K�X,33100,���@��,041,19,1095,,
2016,11,10,��,�A�X�p���K�X,33100,���@��,037,11,1744,,
2016,11,10,��,�A�X�p���K�X,33100,���@��,040,5,1957,,
2016,11,10,��,�A�X�p���K�X,33100,�F�@�{,043,4,732,,
2016,11,10,��,�@�@�����A��,33101,,,26703,870,110.5,97.0
2016,11,10,��,�J���t�����[,33200,,,18815,323,92.0,108.8
2016,11,10,��,�J���t�����[,33200,�V�@��,015,3558,365,,
2016,11,10,��,�J���t�����[,33200,���@��,036,2780,408,,
2016,11,10,��,�J���t�����[,33200,�_�ސ�,014,2582,272,,
2016,11,10,��,�J���t�����[,33200,���@�m,023,2108,294,,
2016,11,10,��,�J���t�����[,33200,��@��,008,2040,330,,
2016,11,10,��,�u���b�R���[,33300,,,178830,589,128.5,101.0
2016,11,10,��,�u���b�R���[,33300,���@�m,023,34682,519,,
2016,11,10,��,�u���b�R���[,33300,��@��,011,23011,594,,
2016,11,10,��,�u���b�R���[,33300,���@��,036,13404,661,,
2016,11,10,��,�u���b�R���[,33300,���@��,042,12760,625,,
2016,11,10,��,�u���b�R���[,33300,���@��,037,12222,737,,
2016,11,10,��,�@�@�����A��,33301,,,9628,393,82.4,95.4
2016,11,10,��,���^�X,33400,,,735789,335,106.9,99.7
2016,11,10,��,���^�X,33400,��@��,008,438277,320,,
2016,11,10,��,���^�X,33400,���@��,042,79706,218,,
2016,11,10,��,���^�X,33400,���@��,028,62594,351,,
2016,11,10,��,���^�X,33400,���@��,040,31223,721,,
2016,11,10,��,�p�Z��,33600,,,4671,2365,106.2,105.3
2016,11,10,��,�p�Z��,33600,���@��,020,1353,2177,,
2016,11,10,��,�p�Z��,33600,��@�t,012,1075,2078,,
2016,11,10,��,�p�Z��,33600,�Á@��,022,702,2773,,
2016,11,10,��,�p�Z��,33600,��@��,008,449,2277,,
2016,11,10,��,�p�Z��,33600,���@�m,023,260,2399,,
2016,11,10,��,���イ��,34100,,,531529,527,140.5,97.8
2016,11,10,��,���イ��,34100,�Q�@�n,010,108991,511,,
2016,11,10,��,���イ��,34100,�{�@��,045,98902,587,,
2016,11,10,��,���イ��,34100,��@��,011,86563,516,,
2016,11,10,��,���イ��,34100,���@�m,039,29609,569,,
2016,11,10,��,���イ��,34100,�{�@��,004,29549,447,,
2016,11,10,��,���ڂ���,34200,,,350193,273,98.4,108.3
2016,11,10,��,���ڂ���,34200,�k�C��,001,289358,250,,
2016,11,10,��,�@�@�����A��,34201,,,47711,286,106.0,111.7
2016,11,10,��,�Ȃ�,34300,,,255958,491,146.1,104.2
2016,11,10,��,�Ȃ�,34300,���@�m,039,101722,511,,
2016,11,10,��,�Ȃ�,34300,�F�@�{,043,51875,491,,
2016,11,10,��,�Ȃ�,34300,���@��,040,39259,552,,
2016,11,10,��,�Ȃ�,34300,���@�m,023,12872,418,,
2016,11,10,��,�g�}�g,34400,,,567707,535,132.5,97.6
2016,11,10,��,�g�}�g,34400,�F�@�{,043,295358,528,,
2016,11,10,��,�g�}�g,34400,���@�m,023,59402,591,,
2016,11,10,��,�g�}�g,34400,��@�t,012,39788,528,,
2016,11,10,��,�g�}�g,34400,�ȁ@��,009,22523,567,,
2016,11,10,��,�g�}�g,34400,���@��,040,19498,505,,
2016,11,10,��,�~�j�g�}�g,34450,,,185957,1032,156.4,97.5
2016,11,10,��,�~�j�g�}�g,34450,�F�@�{,043,72946,1051,,
2016,11,10,��,�~�j�g�}�g,34450,���@�m,023,41529,1116,,
2016,11,10,��,�~�j�g�}�g,34450,���@��,042,11649,961,,
2016,11,10,��,�~�j�g�}�g,34450,�k�C��,001,7851,826,,
2016,11,10,��,�~�j�g�}�g,34450,��@�t,012,7517,1028,,
2016,11,10,��,�s�[�}��,34500,,,184875,589,108.7,101.6
2016,11,10,��,�s�[�}��,34500,�{�@��,045,46643,657,,
2016,11,10,��,�s�[�}��,34500,���@�m,039,36456,603,,
2016,11,10,��,�s�[�}��,34500,��@��,008,32177,599,,
2016,11,10,��,�s�[�}��,34500,������,046,21808,593,,
2016,11,10,��,�s�[�}��,34500,��@��,044,6720,395,,
2016,11,10,��,�����Ƃ�,34600,,,10706,1466,100.1,106.0
2016,11,10,��,�����Ƃ�,34600,���@�m,039,8103,1577,,
2016,11,10,��,�����Ƃ�,34600,���@�s,026,769,1081,,
2016,11,10,��,�X�C�g�R�[��,34700,,,332,394,42.2,69.4
2016,11,10,��,�X�C�g�R�[��,34700,�F�@�{,043,287,367,,
2016,11,10,��,���₢�񂰂�,35100,,,28761,1139,227.1,94.4
2016,11,10,��,���₢�񂰂�,35100,���@��,042,12278,1152,,
2016,11,10,��,���₢�񂰂�,35100,������,046,8519,1093,,
2016,11,10,��,���₢�񂰂�,35100,�F�@�{,043,1895,1259,,
2016,11,10,��,���₢�񂰂�,35100,��@�t,012,1375,1256,,
2016,11,10,��,���₦��ǂ�,35200,,,9272,1647,145.3,95.4
2016,11,10,��,���₦��ǂ�,35200,�a�̎R,030,2866,1347,,
2016,11,10,��,���₦��ǂ�,35200,���@��,042,1572,1729,,
2016,11,10,��,���₦��ǂ�,35200,������,046,1144,2379,,
2016,11,10,��,���₦��ǂ�,35200,�L�@��,034,882,2176,,
2016,11,10,��,���₦��ǂ�,35200,���@�m,023,310,2154,,
2016,11,10,��,�@�@�����A��,35201,,,1734,785,115.7,92.5
2016,11,10,��,������ǂ�,35300,,,149,1050,129.6,100.4
2016,11,10,��,������ǂ�,35300,�a�̎R,030,126,1149,,
2016,11,10,��,�����܂�,35500,,,2515,954,88.8,105.3
2016,11,10,��,�����܂�,35500,�Á@��,022,717,1272,,
2016,11,10,��,�����܂�,35500,�R�@�`,006,620,883,,
2016,11,10,��,�����܂�,35500,��@�t,012,606,1004,,
2016,11,10,��,�����܂�,35500,���@�s,026,247,261,,
2016,11,10,��,���񂵂�,36100,,,332244,261,117.3,107.9
2016,11,10,��,���񂵂�,36100,��@��,008,123121,205,,
2016,11,10,��,���񂵂�,36100,��@�t,012,76722,234,,
2016,11,10,��,���񂵂�,36100,���@��,036,63625,361,,
2016,11,10,��,���񂵂�,36100,������,046,24621,334,,
2016,11,10,��,�΂ꂢ����,36200,,,1238022,161,113.5,103.9
2016,11,10,��,�΂ꂢ����,36200,�k�C��,001,1232813,161,,
2016,11,10,��,���Ƃ���,36300,,,149998,291,110.5,99.0
2016,11,10,��,���Ƃ���,36300,��@��,011,51302,250,,
2016,11,10,��,���Ƃ���,36300,���@�Q,038,34878,269,,
2016,11,10,��,���Ƃ���,36300,��@�t,012,8986,249,,
2016,11,10,��,���Ƃ���,36300,�Á@��,022,7136,664,,
2016,11,10,��,���Ƃ���,36300,���@��,018,5650,349,,
2016,11,10,��,��܂̂���,36500,,,171437,462,121.7,105.2
2016,11,10,��,��܂̂���,36500,�k�C��,001,89530,439,,
2016,11,10,��,��܂̂���,36500,�@�X,002,65203,453,,
2016,11,10,��,���܂˂�,36610,,,2110046,75,115.5,100.0
2016,11,10,��,���܂˂�,36610,�k�C��,001,2014107,71,,
2016,11,10,��,�@�@�����A��,36620,,,35065,85,63.1,109.0
2016,11,10,��,�ɂ�ɂ�,36700,,,24576,1285,80.5,106.3
2016,11,10,��,�ɂ�ɂ�,36700,�@�X,002,11511,2246,,
2016,11,10,��,�ɂ�ɂ�,36700,�k�C��,001,118,3063,,
2016,11,10,��,�ɂ�ɂ�,36700,��@�t,012,74,569,,
2016,11,10,��,�ɂ�ɂ�,36700,�Q�@�n,010,50,1080,,
2016,11,10,��,�ɂ�ɂ�,36700,���@��,037,41,1154,,
2016,11,10,��,�@�@�����A��,36701,,,12667,399,77.0,99.5
2016,11,10,��,���傤��,37200,,,36342,639,88.1,99.1
2016,11,10,��,���傤��,37200,���@�m,039,18438,818,,
2016,11,10,��,���傤��,37200,�F�@�{,043,1833,789,,
2016,11,10,��,���傤��,37200,���@��,042,1341,705,,
2016,11,10,��,���傤��,37200,��@�t,012,1012,546,,
2016,11,10,��,���傤��,37200,���@��,041,881,328,,
2016,11,10,��,�@�@�����A��,37201,,,11046,314,102.8,96.9
2016,11,10,��,����������,38100,,,102797,1045,113.8,99.2
2016,11,10,��,����������,38100,���@��,036,25145,1002,,
2016,11,10,��,����������,38100,�H�@�c,005,13978,1223,,
2016,11,10,��,����������,38100,��@��,003,10977,991,,
2016,11,10,��,����������,38100,�k�C��,001,7259,816,,
2016,11,10,��,����������,38100,���@��,042,5889,1072,,
2016,11,10,��,�@�@�����A��,38101,,,2244,593,98.9,106.7
2016,11,10,��,�Ȃ߂�,38300,,,23463,555,89.5,101.8
2016,11,10,��,�Ȃ߂�,38300,���@��,020,5755,590,,
2016,11,10,��,�Ȃ߂�,38300,�R�@�`,006,4618,622,,
2016,11,10,��,�Ȃ߂�,38300,�O�@�d,024,2392,621,,
2016,11,10,��,�Ȃ߂�,38300,��@��,044,2349,427,,
2016,11,10,��,�Ȃ߂�,38300,�V�@��,015,1900,533,,
2016,11,10,��,���̂�����,38400,,,220388,310,98.9,99.0
2016,11,10,��,���̂�����,38400,���@��,020,152641,307,,
2016,11,10,��,���̂�����,38400,�V�@��,015,16585,303,,
2016,11,10,��,���̂�����,38400,���@��,040,11873,317,,
2016,11,10,��,���߂�,38500,,,125437,578,105.6,98.6
2016,11,10,��,���߂�,38500,���@��,020,77608,555,,
2016,11,10,��,���߂�,38500,���@��,040,22042,518,,
2016,11,10,��,���߂�,38500,�V�@��,015,8512,711,,
2016,11,10,��,���̑��̖��,39000,,,337265,789,107.2,93.5
2016,11,10,��,�A����،v,39100,,,352098,334,99.6,100.9
2016,11,10,��,���̗A�����,39200,,,205303,306,110.2,91.9
