�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,19,��,���s�s,2601,�ʎ�����,40000,,,258749,291,138.0,91.8
2012,12,19,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,121928,242,,
2012,12,19,��,���s�s,2601,���Y�ʎ�����,40001,,,163386,392,96.7,118.8
2012,12,19,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,121928,242,,
2012,12,19,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15060,250,,
2012,12,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5263,1813,,
2012,12,19,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,3840,233,,
2012,12,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,2582,291,,
2012,12,19,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,2371,138,,
2012,12,19,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2172,2732,,
2012,12,19,��,���s�s,2601,�݂���,40100,,,122054,242,96.8,106.1
2012,12,19,��,���s�s,2601,�݂���,40100,�a�̎R,030,121804,242,,
2012,12,19,��,���s�s,2601,���̑��G����,41999,,,2816,522,88.2,132.2
2012,12,19,��,���s�s,2601,��񂲌v,42000,,,21420,251,97.6,105.9
2012,12,19,��,���s�s,2601,��񂲌v,42000,�@�X,002,15060,250,,
2012,12,19,��,���s�s,2601,��񂲌v,42000,��@��,003,3840,233,,
2012,12,19,��,���s�s,2601,�W���i�S���h,42505,,,2750,182,231.1,87.9
2012,12,19,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2750,182,,
2012,12,19,��,���s�s,2601,����,42515,,,910,227,18.3,100.0
2012,12,19,��,���s�s,2601,����,42515,�@�X,002,910,227,,
2012,12,19,��,���s�s,2601,�ӂ�,42804,,,14330,281,107.4,110.6
2012,12,19,��,���s�s,2601,�ӂ�,42804,�@�X,002,7970,302,,
2012,12,19,��,���s�s,2601,�ӂ�,42804,��@��,003,3840,233,,
2012,12,19,��,���s�s,2601,���̑����,42999,,,3430,192,140.9,104.9
2012,12,19,��,���s�s,2601,���{�Ȃ��v,43000,,,38,536,3.4,188.7
2012,12,19,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,30,539,,
2012,12,19,��,���s�s,2601,���{�Ȃ��v,43000,���@�R,033,8,525,,
2012,12,19,��,���s�s,2601,���̑��Ȃ�,43401,,,38,536,3.4,188.7
2012,12,19,��,���s�s,2601,���m�Ȃ�,43499,,,540,396,83.6,107.0
2012,12,19,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,540,396,,
2012,12,19,��,���s�s,2601,�����v,43500,,,1948,103,44.4,68.2
2012,12,19,��,���s�s,2601,�����v,43500,���@�s,026,1848,91,,
2012,12,19,��,���s�s,2601,�Â���,43700,,,1848,91,43.1,61.5
2012,12,19,��,���s�s,2601,�Â���,43700,���@�s,026,1848,91,,
2012,12,19,��,���s�s,2601,�a����,43751,,,100,315,100.0,107.1
2012,12,19,��,���s�s,2601,�a����,43751,���@��,036,100,315,,
2012,12,19,��,���s�s,2601,�Ԃǂ��v,45000,,,32,443,14.4,53.8
2012,12,19,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,32,443,,
2012,12,19,��,���s�s,2601,����,45206,,,32,443,114.3,98.4
2012,12,19,��,���s�s,2601,����,45206,���@��,020,32,443,,
2012,12,19,��,���s�s,2601,������,46100,,,11524,2165,140.8,106.3
2012,12,19,��,���s�s,2601,������,46100,���@��,040,5061,1869,,
2012,12,19,��,���s�s,2601,������,46100,��@��,044,2172,2732,,
2012,12,19,��,���s�s,2601,������,46100,�F�@�{,043,1843,2048,,
2012,12,19,��,���s�s,2601,�������v,47000,,,1544,879,64.3,103.8
2012,12,19,��,���s�s,2601,�������v,47000,���@�m,039,1111,733,,
2012,12,19,��,���s�s,2601,�������v,47000,�Á@��,022,288,1593,,
2012,12,19,��,���s�s,2601,����������,47200,,,1467,883,79.6,97.0
2012,12,19,��,���s�s,2601,����������,47200,���@�m,039,1034,727,,
2012,12,19,��,���s�s,2601,����������,47200,�Á@��,022,288,1593,,
2012,12,19,��,���s�s,2601,���̑�������,47299,,,78,801,30.7,113.1
2012,12,19,��,���s�s,2601,������,48100,,,170,235,226.7,50.9
2012,12,19,��,���s�s,2601,������,48100,�F�@�{,043,120,210,,
2012,12,19,��,���s�s,2601,������,48100,���@�m,039,50,294,,
2012,12,19,��,���s�s,2601,�L�E�C�t���c,49300,,,804,592,187.9,148.0
2012,12,19,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,516,687,,
2012,12,19,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,202,408,,
2012,12,19,��,���s�s,2601,���̍��Y�ʎ�,49500,,,495,696,131.6,104.2
2012,12,19,��,���s�s,2601,�A���ʎ��v,50000,,,95362,119,515.8,60.7
2012,12,19,��,���s�s,2601,�o�i�i,50100,,,83547,108,�|,�|
2012,12,19,��,���s�s,2601,�p�C�i�b�v��,50300,,,2610,103,50.9,99.0
2012,12,19,��,���s�s,2601,������,50400,,,1703,142,48.5,78.0
2012,12,19,��,���s�s,2601,�O���v�t���c,50500,,,2475,170,72.4,103.7
2012,12,19,��,���s�s,2601,�I�����W,50600,,,1275,193,80.6,99.0
2012,12,19,��,���s�s,2601,�A��������,50850,,,570,70,123.9,46.4
2012,12,19,��,���s�s,2601,���̗A���ʎ�,50900,,,3183,329,72.6,95.9
