�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���s�s,2601,��ؑ���,30000,,,758835,201,81.7,89.7
2013,2,8,��,���s�s,2601,��ؑ���,30000,�k�C��,001,134373,77,,
2013,2,8,��,���s�s,2601,��ؑ���,30000,������,046,101740,100,,
2013,2,8,��,���s�s,2601,��ؑ���,30000,���@��,036,62936,251,,
2013,2,8,��,���s�s,2601,��ؑ���,30000,���@�m,023,57117,177,,
2013,2,8,��,���s�s,2601,��ؑ���,30000,���@��,042,48775,108,,
2013,2,8,��,���s�s,2601,��ؑ���,30000,���@��,025,40658,187,,
2013,2,8,��,���s�s,2601,��ؑ���,30000,���@�s,026,39090,284,,
2013,2,8,��,���s�s,2601,��������,30100,,,101065,94,72.7,104.4
2013,2,8,��,���s�s,2601,��������,30100,���@��,036,30125,105,,
2013,2,8,��,���s�s,2601,��������,30100,���@��,042,26100,91,,
2013,2,8,��,���s�s,2601,��������,30100,������,046,14969,75,,
2013,2,8,��,���s�s,2601,����,30200,,,14326,97,71.5,103.2
2013,2,8,��,���s�s,2601,����,30200,���@�s,026,10701,76,,
2013,2,8,��,���s�s,2601,����,30200,���@��,025,2615,163,,
2013,2,8,��,���s�s,2601,�ɂ񂶂�,30300,,,32932,122,79.6,94.6
2013,2,8,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,15130,99,,
2013,2,8,��,���s�s,2601,�ɂ񂶂�,30300,������,046,11770,145,,
2013,2,8,��,���s�s,2601,���ڂ�,30400,,,11103,180,131.2,76.6
2013,2,8,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5187,139,,
2013,2,8,��,���s�s,2601,���ڂ�,30400,��@��,008,3900,98,,
2013,2,8,��,���s�s,2601,�����̂�,30500,,,1265,983,280.5,153.6
2013,2,8,��,���s�s,2601,�����̂�,30500,���@��,036,330,2225,,
2013,2,8,��,���s�s,2601,�����̂�,30500,���@��,040,20,1494,,
2013,2,8,��,���s�s,2601,�����̂�,30500,���@�s,026,18,3401,,
2013,2,8,��,���s�s,2601,��񂱂�,30600,,,2885,488,104.3,101.9
2013,2,8,��,���s�s,2601,��񂱂�,30600,���@��,036,1815,491,,
2013,2,8,��,���s�s,2601,��񂱂�,30600,�΁@��,017,350,563,,
2013,2,8,��,���s�s,2601,��񂱂�,30600,���@��,041,320,473,,
2013,2,8,��,���s�s,2601,�͂�����,31100,,,94071,69,132.0,90.8
2013,2,8,��,���s�s,2601,�͂�����,31100,������,046,42580,63,,
2013,2,8,��,���s�s,2601,�͂�����,31100,���@��,025,7350,84,,
2013,2,8,��,���s�s,2601,�͂�����,31100,��@��,008,6885,52,,
2013,2,8,��,���s�s,2601,���܂�,31500,,,3335,329,63.4,84.8
2013,2,8,��,���s�s,2601,���܂�,31500,���@�s,026,1920,295,,
2013,2,8,��,���s�s,2601,���܂�,31500,���@��,040,440,305,,
2013,2,8,��,���s�s,2601,���܂�,31500,���@��,025,391,482,,
2013,2,8,��,���s�s,2601,���̑��̍ؗ�,31550,,,8864,374,84.3,100.8
2013,2,8,��,���s�s,2601,���񂰂񂳂�,31560,,,1727,332,55.4,95.7
2013,2,8,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1047,357,,
2013,2,8,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,408,291,,
2013,2,8,��,���s�s,2601,�L���x�c,31700,,,78885,121,125.0,100.0
2013,2,8,��,���s�s,2601,�L���x�c,31700,���@�m,023,34020,132,,
2013,2,8,��,���s�s,2601,�L���x�c,31700,������,046,17980,106,,
2013,2,8,��,���s�s,2601,�L���x�c,31700,���@��,025,8005,111,,
2013,2,8,��,���s�s,2601,�ق���񂻂�,31800,,,11623,370,74.5,96.1
2013,2,8,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4465,270,,
2013,2,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3516,429,,
2013,2,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1100,462,,
2013,2,8,��,���s�s,2601,�˂�,31900,,,19528,384,97.3,93.4
2013,2,8,��,���s�s,2601,�˂�,31900,��@��,044,5052,289,,
2013,2,8,��,���s�s,2601,�˂�,31900,���@�s,026,4813,549,,
2013,2,8,��,���s�s,2601,�˂�,31900,���@��,031,3114,306,,
2013,2,8,��,���s�s,2601,�ӂ�,32300,,,224,461,60.9,100.4
2013,2,8,��,���s�s,2601,�ӂ�,32300,��@��,027,172,438,,
2013,2,8,��,���s�s,2601,�ӂ�,32300,���@�m,023,40,473,,
2013,2,8,��,���s�s,2601,����,32400,,,194,739,151.6,113.2
2013,2,8,��,���s�s,2601,����,32400,�ȁ@��,009,184,750,,
2013,2,8,��,���s�s,2601,�݂�,32500,,,945,514,91.2,75.3
2013,2,8,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,445,,
2013,2,8,��,���s�s,2601,�݂�,32500,���@��,025,231,705,,
2013,2,8,��,���s�s,2601,�݂�,32500,��@��,044,224,381,,
2013,2,8,��,���s�s,2601,����񂬂�,32600,,,2899,390,93.4,98.2
2013,2,8,��,���s�s,2601,����񂬂�,32600,���@��,025,1943,383,,
2013,2,8,��,���s�s,2601,����񂬂�,32600,���@�s,026,830,405,,
2013,2,8,��,���s�s,2601,�ɂ�,32800,,,3142,734,98.5,92.1
2013,2,8,��,���s�s,2601,�ɂ�,32800,���@�m,039,1580,752,,
2013,2,8,��,���s�s,2601,�ɂ�,32800,��@��,044,950,722,,
2013,2,8,��,���s�s,2601,�Z�����[,32900,,,1637,269,91.5,100.0
2013,2,8,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1080,291,,
2013,2,8,��,���s�s,2601,�Z�����[,32900,���@��,042,390,222,,
2013,2,8,��,���s�s,2601,�A�X�p���K�X,33100,,,433,1232,96.4,93.8
2013,2,8,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,61,1965,,
2013,2,8,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,2030,,
2013,2,8,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,30,1922,,
2013,2,8,��,���s�s,2601,�@�@�����A��,33101,,,293,895,115.8,101.6
2013,2,8,��,���s�s,2601,�J���t�����[,33200,,,2664,155,124.0,90.6
2013,2,8,��,���s�s,2601,�J���t�����[,33200,���@��,036,1656,170,,
2013,2,8,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,678,123,,
2013,2,8,��,���s�s,2601,�u���b�R���[,33300,,,19094,234,97.4,91.4
2013,2,8,��,���s�s,2601,�u���b�R���[,33300,���@��,036,7650,218,,
2013,2,8,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3000,243,,
2013,2,8,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2496,283,,
2013,2,8,��,���s�s,2601,�@�@�����A��,33301,,,30,294,8.3,100.3
2013,2,8,��,���s�s,2601,���^�X,33400,,,24831,331,90.8,86.2
2013,2,8,��,���s�s,2601,���^�X,33400,���@��,028,8196,321,,
2013,2,8,��,���s�s,2601,���^�X,33400,���@��,036,7934,349,,
2013,2,8,��,���s�s,2601,���^�X,33400,���@��,040,4005,294,,
2013,2,8,��,���s�s,2601,�p�Z��,33600,,,240,1105,104.3,99.4
2013,2,8,��,���s�s,2601,�p�Z��,33600,�Á@��,022,130,1132,,
2013,2,8,��,���s�s,2601,�p�Z��,33600,���@��,037,105,1060,,
2013,2,8,��,���s�s,2601,���イ��,34100,,,18824,303,57.1,96.5
2013,2,8,��,���s�s,2601,���イ��,34100,�{�@��,045,12506,310,,
2013,2,8,��,���s�s,2601,���イ��,34100,���@�m,039,3533,271,,
2013,2,8,��,���s�s,2601,���ڂ���,34200,,,8883,110,64.3,68.8
2013,2,8,��,���s�s,2601,���ڂ���,34200,�{�@��,045,73,519,,
2013,2,8,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,656,,
2013,2,8,��,���s�s,2601,�@�@�����A��,34201,,,8790,105,75.2,101.0
2013,2,8,��,���s�s,2601,�Ȃ�,34300,,,7989,385,38.4,104.6
2013,2,8,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4841,350,,
2013,2,8,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1340,371,,
2013,2,8,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1280,514,,
2013,2,8,��,���s�s,2601,�g�}�g,34400,,,25311,351,39.7,102.0
2013,2,8,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,18024,332,,
2013,2,8,��,���s�s,2601,�g�}�g,34400,���@��,040,3563,357,,
2013,2,8,��,���s�s,2601,�~�j�g�}�g,34450,,,6477,735,48.2,114.3
2013,2,8,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4593,707,,
2013,2,8,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,808,908,,
2013,2,8,��,���s�s,2601,�s�[�}��,34500,,,7038,717,93.8,99.2
2013,2,8,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4554,715,,
2013,2,8,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1285,727,,
2013,2,8,��,���s�s,2601,�����Ƃ�,34600,,,671,1181,49.5,107.1
2013,2,8,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,540,987,,
2013,2,8,��,���s�s,2601,�X�C�g�R�[��,34700,,,15,336,50.0,80.0
2013,2,8,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,15,336,,
2013,2,8,��,���s�s,2601,���₢�񂰂�,35100,,,2151,660,118.6,95.0
2013,2,8,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,603,863,,
2013,2,8,��,���s�s,2601,���₢�񂰂�,35100,������,046,134,1243,,
2013,2,8,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,134,1005,,
2013,2,8,��,���s�s,2601,���₦��ǂ�,35200,,,1409,855,71.2,96.1
2013,2,8,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,564,815,,
2013,2,8,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,447,943,,
2013,2,8,��,���s�s,2601,���₦��ǂ�,35200,������,046,155,785,,
2013,2,8,��,���s�s,2601,�@�@�����A��,35201,,,20,420,100.0,111.1
2013,2,8,��,���s�s,2601,������ǂ�,35300,,,1184,886,70.6,96.9
2013,2,8,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1160,891,,
2013,2,8,��,���s�s,2601,����܂�,35400,,,216,739,95.6,106.5
2013,2,8,��,���s�s,2601,����܂�,35400,������,046,216,739,,
2013,2,8,��,���s�s,2601,���񂵂�,36100,,,14620,197,61.5,102.1
2013,2,8,��,���s�s,2601,���񂵂�,36100,�{�@��,045,7845,175,,
2013,2,8,��,���s�s,2601,���񂵂�,36100,���@��,036,4955,257,,
2013,2,8,��,���s�s,2601,�΂ꂢ����,36200,,,67260,99,82.6,102.1
2013,2,8,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,44200,91,,
2013,2,8,��,���s�s,2601,�΂ꂢ����,36200,������,046,12730,153,,
2013,2,8,��,���s�s,2601,���Ƃ���,36300,,,7119,135,75.5,66.5
2013,2,8,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5137,114,,
2013,2,8,��,���s�s,2601,���Ƃ���,36300,��@��,044,950,116,,
2013,2,8,��,���s�s,2601,��܂̂���,36500,,,1444,583,12.1,160.2
2013,2,8,��,���s�s,2601,��܂̂���,36500,�@�X,002,1010,469,,
2013,2,8,��,���s�s,2601,��܂̂���,36500,�΁@��,017,180,856,,
2013,2,8,��,���s�s,2601,���܂˂�,36610,,,99831,76,85.6,76.8
2013,2,8,��,���s�s,2601,���܂˂�,36610,�k�C��,001,88622,59,,
2013,2,8,��,���s�s,2601,�@�@�����A��,36620,,,1740,121,57.0,108.0
2013,2,8,��,���s�s,2601,�ɂ�ɂ�,36700,,,367,402,27.9,57.0
2013,2,8,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,52,1220,,
2013,2,8,��,���s�s,2601,�@�@�����A��,36701,,,315,267,59.9,98.2
2013,2,8,��,���s�s,2601,���傤��,37200,,,2770,558,125.6,110.7
2013,2,8,��,���s�s,2601,���傤��,37200,���@�m,039,2378,595,,
2013,2,8,��,���s�s,2601,�@�@�����A��,37201,,,305,243,82.4,106.6
2013,2,8,��,���s�s,2601,����������,38100,,,7993,891,82.3,100.1
2013,2,8,��,���s�s,2601,����������,38100,���@��,036,2935,930,,
2013,2,8,��,���s�s,2601,����������,38100,�L�@��,034,1394,1001,,
2013,2,8,��,���s�s,2601,����������,38100,�k�C��,001,1370,778,,
2013,2,8,��,���s�s,2601,�@�@�����A��,38101,,,140,386,175.0,91.9
2013,2,8,��,���s�s,2601,�Ȃ߂�,38300,,,844,373,148.9,92.8
2013,2,8,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,824,371,,
2013,2,8,��,���s�s,2601,���̂�����,38400,,,13484,272,67.1,100.0
2013,2,8,��,���s�s,2601,���̂�����,38400,���@��,020,13264,273,,
2013,2,8,��,���s�s,2601,���߂�,38500,,,10189,450,66.7,99.6
2013,2,8,��,���s�s,2601,���߂�,38500,���@��,020,9212,432,,
2013,2,8,��,���s�s,2601,���̑��̖��,39000,,,14838,813,90.4,104.6
2013,2,8,��,���s�s,2601,�A����،v,39100,,,18214,232,81.5,114.3
2013,2,8,��,���s�s,2601,���̗A�����,39200,,,6580,394,109.6,99.2
