�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,���ꌧ,4701,�ʎ�����,40000,,,47865,273,111.8,96.5
2013,5,30,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,12553,341,,
2013,5,30,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22024,335,94.4,109.1
2013,5,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,12553,341,,
2013,5,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,7710,309,,
2013,5,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,854,382,,
2013,5,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,484,224,,
2013,5,30,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,276,876,,
2013,5,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,105,252,,
2013,5,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,36,315,,
2013,5,30,��,���ꌧ,4701,�݂���,40100,,,44,1069,27.0,95.9
2013,5,30,��,���ꌧ,4701,�݂���,40100,���@��,040,44,1069,,
2013,5,30,��,���ꌧ,4701,���̑��G����,41999,,,468,214,21.2,124.4
2013,5,30,��,���ꌧ,4701,��񂲌v,42000,,,7710,309,133.6,122.1
2013,5,30,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,7710,309,,
2013,5,30,��,���ꌧ,4701,�W���i�S���h,42505,,,1350,287,�|,�|
2013,5,30,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1350,287,,
2013,5,30,��,���ꌧ,4701,����,42515,,,380,285,�|,�|
2013,5,30,��,���ꌧ,4701,����,42515,�@�X,002,380,285,,
2013,5,30,��,���ꌧ,4701,�ӂ�,42804,,,5980,316,103.6,124.9
2013,5,30,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5980,316,,
2013,5,30,��,���ꌧ,4701,�т�,43900,,,58,821,10.0,95.5
2013,5,30,��,���ꌧ,4701,�т�,43900,������,046,58,821,,
2013,5,30,��,���ꌧ,4701,����,44100,,,196,460,�|,�|
2013,5,30,��,���ꌧ,4701,����,44100,���@��,040,160,493,,
2013,5,30,��,���ꌧ,4701,������,44700,,,108,609,51.4,102.7
2013,5,30,��,���ꌧ,4701,������,44700,������,046,108,609,,
2013,5,30,��,���ꌧ,4701,����,44950,,,725,241,100.0,100.4
2013,5,30,��,���ꌧ,4701,����,44950,���@��,040,620,239,,
2013,5,30,��,���ꌧ,4701,�Ԃǂ��v,45000,,,30,1750,36.1,141.0
2013,5,30,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,30,1750,,
2013,5,30,��,���ꌧ,4701,����,45206,,,30,1750,125.0,106.4
2013,5,30,��,���ꌧ,4701,����,45206,���@��,040,30,1750,,
2013,5,30,��,���ꌧ,4701,������,46100,,,118,920,200.0,95.0
2013,5,30,��,���ꌧ,4701,������,46100,������,046,88,798,,
2013,5,30,��,���ꌧ,4701,������,46100,���@��,041,24,1278,,
2013,5,30,��,���ꌧ,4701,������,48100,,,3623,165,�|,�|
2013,5,30,��,���ꌧ,4701,������,48100,���@��,047,3623,165,,
2013,5,30,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,8945,416,71.0,135.9
2013,5,30,��,���ꌧ,4701,�A���ʎ��v,50000,,,25839,220,132.7,86.6
2013,5,30,��,���ꌧ,4701,�o�i�i,50100,,,11372,188,168.3,97.9
2013,5,30,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4370,187,119.3,88.6
2013,5,30,��,���ꌧ,4701,������,50400,,,546,406,39.3,129.7
2013,5,30,��,���ꌧ,4701,�O���v�t���c,50500,,,3844,195,320.9,102.6
2013,5,30,��,���ꌧ,4701,�I�����W,50600,,,3060,237,101.7,100.0
2013,5,30,��,���ꌧ,4701,�A�������Ƃ�,50700,,,33,1495,132.0,103.2
2013,5,30,��,���ꌧ,4701,�A���L�E�C,50800,,,683,515,142.6,98.7
2013,5,30,��,���ꌧ,4701,�A��������,50850,,,360,188,211.8,101.6
2013,5,30,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1573,357,56.5,84.0
