�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���É��s,2301,�ʎ�����,40000,,,505370,244,126.8,104.3
2014,11,6,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,87507,228,,
2014,11,6,��,���É��s,2301,���Y�ʎ�����,40001,,,450079,243,136.2,103.8
2014,11,6,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,87507,228,,
2014,11,6,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,63314,95,,
2014,11,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,51561,378,,
2014,11,6,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,50581,270,,
2014,11,6,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,49150,254,,
2014,11,6,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,42581,193,,
2014,11,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,41020,328,,
2014,11,6,��,���É��s,2301,�݂���,40100,,,208361,165,181.1,150.0
2014,11,6,��,���É��s,2301,�݂���,40100,�Á@��,022,85255,210,,
2014,11,6,��,���É��s,2301,�݂���,40100,�O�@�d,024,47340,92,,
2014,11,6,��,���É��s,2301,�݂���,40100,�a�̎R,030,29747,169,,
2014,11,6,��,���É��s,2301,���̑��G����,41999,,,1452,481,121.7,85.3
2014,11,6,��,���É��s,2301,��񂲌v,42000,,,97343,261,180.2,93.9
2014,11,6,��,���É��s,2301,��񂲌v,42000,�@�X,002,49150,254,,
2014,11,6,��,���É��s,2301,��񂲌v,42000,���@��,020,38203,277,,
2014,11,6,��,���É��s,2301,�W���i�S���h,42505,,,15850,260,1440.9,81.5
2014,11,6,��,���É��s,2301,�W���i�S���h,42505,��@��,003,9990,231,,
2014,11,6,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5860,310,,
2014,11,6,��,���É��s,2301,����,42515,,,5169,219,187.9,87.6
2014,11,6,��,���É��s,2301,����,42515,���@��,020,5169,219,,
2014,11,6,��,���É��s,2301,�ӂ�,42804,,,24730,314,139.5,98.7
2014,11,6,��,���É��s,2301,�ӂ�,42804,���@��,020,14180,340,,
2014,11,6,��,���É��s,2301,�ӂ�,42804,�@�X,002,10550,280,,
2014,11,6,��,���É��s,2301,���̑����,42999,,,51594,239,159.1,93.0
2014,11,6,��,���É��s,2301,���{�Ȃ��v,43000,,,13755,231,65.2,98.3
2014,11,6,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,10010,200,,
2014,11,6,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,3735,316,,
2014,11,6,��,���É��s,2301,���̑��Ȃ�,43401,,,13755,231,66.5,97.5
2014,11,6,��,���É��s,2301,���m�Ȃ�,43499,,,10075,373,121.3,100.0
2014,11,6,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,9330,369,,
2014,11,6,��,���É��s,2301,�����v,43500,,,98773,230,90.2,101.8
2014,11,6,��,���É��s,2301,�����v,43500,��@��,021,50563,270,,
2014,11,6,��,���É��s,2301,�����v,43500,�O�@�d,024,15950,103,,
2014,11,6,��,���É��s,2301,�����v,43500,���@�m,023,14088,219,,
2014,11,6,��,���É��s,2301,�Â���,43700,,,84379,233,105.6,101.7
2014,11,6,��,���É��s,2301,�Â���,43700,��@��,021,50563,270,,
2014,11,6,��,���É��s,2301,�Â���,43700,�O�@�d,024,15950,103,,
2014,11,6,��,���É��s,2301,�Â���,43700,���@�m,023,14088,219,,
2014,11,6,��,���É��s,2301,�a����,43751,,,14394,216,48.5,100.5
2014,11,6,��,���É��s,2301,�a����,43751,�a�̎R,030,9196,217,,
2014,11,6,��,���É��s,2301,�a����,43751,�ށ@��,029,2888,178,,
2014,11,6,��,���É��s,2301,�Ԃǂ��v,45000,,,6816,1008,100.0,98.8
2014,11,6,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,6627,1002,,
2014,11,6,��,���É��s,2301,����,45206,,,3482,855,106.8,99.9
2014,11,6,��,���É��s,2301,����,45206,���@��,020,3482,855,,
2014,11,6,��,���É��s,2301,���̑��Ԃǂ�,45299,,,3334,1167,93.8,99.7
2014,11,6,��,���É��s,2301,������,46100,,,2947,2098,371.2,100.5
2014,11,6,��,���É��s,2301,������,46100,���@�m,023,2814,2070,,
2014,11,6,��,���É��s,2301,�������v,47000,,,8068,567,82.0,97.9
2014,11,6,��,���É��s,2301,�������v,47000,�F�@�{,043,2281,401,,
2014,11,6,��,���É��s,2301,�������v,47000,�Á@��,022,2252,931,,
2014,11,6,��,���É��s,2301,�������v,47000,�R�@�`,006,1455,333,,
2014,11,6,��,���É��s,2301,����������,47200,,,6203,639,116.1,88.1
2014,11,6,��,���É��s,2301,����������,47200,�Á@��,022,2156,956,,
2014,11,6,��,���É��s,2301,����������,47200,�F�@�{,043,1484,430,,
2014,11,6,��,���É��s,2301,����������,47200,��@��,008,1400,428,,
2014,11,6,��,���É��s,2301,�A���f�X,47213,,,633,298,211.0,89.0
2014,11,6,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,465,278,,
2014,11,6,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,168,352,,
2014,11,6,��,���É��s,2301,���̑�������,47299,,,1232,340,29.4,82.9
2014,11,6,��,���É��s,2301,������,48100,,,50,410,2.3,208.1
2014,11,6,��,���É��s,2301,������,48100,���@�m,039,50,410,,
2014,11,6,��,���É��s,2301,�L�E�C�t���c,49300,,,16,661,66.7,97.6
2014,11,6,��,���É��s,2301,�L�E�C�t���c,49300,�R�@��,019,16,661,,
2014,11,6,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2426,625,165.9,69.6
2014,11,6,��,���É��s,2301,�A���ʎ��v,50000,,,55289,252,81.1,107.7
2014,11,6,��,���É��s,2301,�o�i�i,50100,,,29389,175,77.2,88.8
2014,11,6,��,���É��s,2301,�p�C�i�b�v��,50300,,,5330,175,86.1,104.8
2014,11,6,��,���É��s,2301,������,50400,,,2823,331,71.0,96.5
2014,11,6,��,���É��s,2301,�O���v�t���c,50500,,,3247,145,57.1,129.5
2014,11,6,��,���É��s,2301,�I�����W,50600,,,4678,250,62.6,97.7
2014,11,6,��,���É��s,2301,�A���L�E�C,50800,,,7514,446,183.0,98.5
2014,11,6,��,���É��s,2301,�A��������,50850,,,400,270,142.9,750.0
2014,11,6,��,���É��s,2301,���̗A���ʎ�,50900,,,1910,949,81.8,134.0
