�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,���s,2701,�ʎ�����,40000,,,1180563,314,177.8,79.3
2012,12,22,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,242571,228,,
2012,12,22,�y,���s,2701,���Y�ʎ�����,40001,,,598197,436,111.3,97.3
2012,12,22,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,242571,228,,
2012,12,22,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,67348,295,,
2012,12,22,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,64440,304,,
2012,12,22,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,38723,734,,
2012,12,22,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,32179,223,,
2012,12,22,�y,���s,2701,���Y�ʎ�����,40001,���@��,040,22450,896,,
2012,12,22,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,18598,1868,,
2012,12,22,�y,���s,2701,�݂���,40100,,,325961,228,115.2,101.3
2012,12,22,�y,���s,2701,�݂���,40100,�a�̎R,030,224968,221,,
2012,12,22,�y,���s,2701,�݂���,40100,���@�Q,038,47650,257,,
2012,12,22,�y,���s,2701,�l�[�u��,41201,,,1053,211,2025.0,67.0
2012,12,22,�y,���s,2701,�l�[�u��,41201,���@��,037,1053,211,,
2012,12,22,�y,���s,2701,���悩��,41301,,,1770,187,316.1,76.6
2012,12,22,�y,���s,2701,���悩��,41301,���@�Q,038,1370,172,,
2012,12,22,�y,���s,2701,���悩��,41301,�a�̎R,030,400,238,,
2012,12,22,�y,���s,2701,���̑��G����,41999,,,27610,475,170.4,77.4
2012,12,22,�y,���s,2701,��񂲌v,42000,,,116435,267,98.1,112.7
2012,12,22,�y,���s,2701,��񂲌v,42000,�@�X,002,62870,301,,
2012,12,22,�y,���s,2701,��񂲌v,42000,���@��,020,31195,212,,
2012,12,22,�y,���s,2701,�W���i�S���h,42505,,,8725,289,99.1,138.3
2012,12,22,�y,���s,2701,�W���i�S���h,42505,�@�X,002,8475,286,,
2012,12,22,�y,���s,2701,����,42515,,,10165,233,61.0,113.1
2012,12,22,�y,���s,2701,����,42515,�@�X,002,7865,257,,
2012,12,22,�y,���s,2701,����,42515,�H�@�c,005,2000,147,,
2012,12,22,�y,���s,2701,�ӂ�,42804,,,84595,264,94.7,107.8
2012,12,22,�y,���s,2701,�ӂ�,42804,�@�X,002,42810,313,,
2012,12,22,�y,���s,2701,�ӂ�,42804,���@��,020,30765,211,,
2012,12,22,�y,���s,2701,���̑����,42999,,,12950,295,331.2,121.4
2012,12,22,�y,���s,2701,���{�Ȃ��v,43000,,,2623,345,40.6,114.6
2012,12,22,�y,���s,2701,���{�Ȃ��v,43000,���@�R,033,938,471,,
2012,12,22,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,660,298,,
2012,12,22,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,520,147,,
2012,12,22,�y,���s,2701,���̑��Ȃ�,43401,,,2623,345,40.6,114.6
2012,12,22,�y,���s,2701,���m�Ȃ�,43499,,,3045,417,70.9,95.6
2012,12,22,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,1379,317,,
2012,12,22,�y,���s,2701,���m�Ȃ�,43499,�@�X,002,1080,373,,
2012,12,22,�y,���s,2701,�����v,43500,,,39025,280,267.4,134.0
2012,12,22,�y,���s,2701,�����v,43500,���@��,040,12070,378,,
2012,12,22,�y,���s,2701,�����v,43500,�a�̎R,030,11783,281,,
2012,12,22,�y,���s,2701,�����v,43500,���@��,036,7923,157,,
2012,12,22,�y,���s,2701,�Â���,43700,,,30727,310,235.6,140.3
2012,12,22,�y,���s,2701,�Â���,43700,���@��,040,12070,378,,
2012,12,22,�y,���s,2701,�Â���,43700,�a�̎R,030,11783,281,,
2012,12,22,�y,���s,2701,�Â���,43700,�ށ@��,029,4570,237,,
2012,12,22,�y,���s,2701,�a����,43751,,,8298,167,534.3,154.6
2012,12,22,�y,���s,2701,�a����,43751,���@��,036,7923,157,,
2012,12,22,�y,���s,2701,�Ԃǂ��v,45000,,,1124,877,176.7,70.6
2012,12,22,�y,���s,2701,�Ԃǂ��v,45000,�@�X,002,490,430,,
2012,12,22,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,450,1062,,
2012,12,22,�y,���s,2701,���̑��Ԃǂ�,45299,,,1124,877,176.7,70.6
2012,12,22,�y,���s,2701,������,46100,,,43971,2419,113.9,90.5
2012,12,22,�y,���s,2701,������,46100,���@��,042,12439,2602,,
2012,12,22,�y,���s,2701,������,46100,���@��,037,8651,2165,,
2012,12,22,�y,���s,2701,������,46100,���@��,040,7123,2048,,
2012,12,22,�y,���s,2701,�������v,47000,,,19064,765,123.7,98.1
2012,12,22,�y,���s,2701,�������v,47000,�F�@�{,043,10085,570,,
2012,12,22,�y,���s,2701,�������v,47000,�Á@��,022,3077,1733,,
2012,12,22,�y,���s,2701,�������v,47000,���@�m,039,1845,696,,
2012,12,22,�y,���s,2701,����������,47200,,,9477,988,99.8,108.6
2012,12,22,�y,���s,2701,����������,47200,�Á@��,022,3077,1733,,
2012,12,22,�y,���s,2701,����������,47200,�F�@�{,043,2542,605,,
2012,12,22,�y,���s,2701,����������,47200,���@�m,039,1782,696,,
2012,12,22,�y,���s,2701,�A���f�X,47213,,,1185,544,395.0,101.5
2012,12,22,�y,���s,2701,�A���f�X,47213,�F�@�{,043,1185,544,,
2012,12,22,�y,���s,2701,���̑�������,47299,,,8400,545,149.6,95.4
2012,12,22,�y,���s,2701,������,48100,,,1695,322,394.2,55.3
2012,12,22,�y,���s,2701,������,48100,�F�@�{,043,1335,249,,
2012,12,22,�y,���s,2701,������,48100,���@�m,039,360,595,,
2012,12,22,�y,���s,2701,�L�E�C�t���c,49300,,,12620,402,34.5,107.2
2012,12,22,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,7394,389,,
2012,12,22,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,2592,435,,
2012,12,22,�y,���s,2701,�L�E�C�t���c,49300,���@��,037,2574,404,,
2012,12,22,�y,���s,2701,���̍��Y�ʎ�,49500,,,2204,490,118.8,46.1
2012,12,22,�y,���s,2701,�A���ʎ��v,50000,,,582366,189,460.1,106.2
2012,12,22,�y,���s,2701,�o�i�i,50100,,,297711,158,566.4,121.5
2012,12,22,�y,���s,2701,�p�C�i�b�v��,50300,,,36854,96,221.5,91.4
2012,12,22,�y,���s,2701,������,50400,,,18078,161,153.6,110.3
2012,12,22,�y,���s,2701,�O���v�t���c,50500,,,157794,158,1678.5,98.1
2012,12,22,�y,���s,2701,�I�����W,50600,,,13073,186,1281.7,101.6
2012,12,22,�y,���s,2701,�A�������Ƃ�,50700,,,15,2520,33.3,100.0
2012,12,22,�y,���s,2701,�A���L�E�C,50800,,,13457,406,122.9,110.6
2012,12,22,�y,���s,2701,�A��������,50850,,,1938,98,�|,�|
2012,12,22,�y,���s,2701,���̗A���ʎ�,50900,,,43446,537,179.6,203.4
