�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,����s,1701,�ʎ�����,40000,,,79090,324,98.9,101.3
2016,10,20,��,����s,1701,���Y�ʎ�����,40001,,,57739,349,99.1,106.1
2016,10,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,13765,234,,
2016,10,20,��,����s,1701,���Y�ʎ�����,40001,���@��,040,8924,300,,
2016,10,20,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,7059,411,,
2016,10,20,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,5810,218,,
2016,10,20,��,����s,1701,���Y�ʎ�����,40001,���@��,020,5089,611,,
2016,10,20,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4094,247,,
2016,10,20,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3210,342,,
2016,10,20,��,����s,1701,�݂���,40100,,,14755,265,153.9,125.0
2016,10,20,��,����s,1701,�݂���,40100,���@��,040,8695,299,,
2016,10,20,��,����s,1701,�݂���,40100,���@��,042,3760,224,,
2016,10,20,��,����s,1701,���̑��G����,41999,,,641,717,249.4,102.3
2016,10,20,��,����s,1701,��񂲌v,42000,,,9480,339,62.3,101.2
2016,10,20,��,����s,1701,��񂲌v,42000,�@�X,002,3210,342,,
2016,10,20,��,����s,1701,��񂲌v,42000,���@��,020,3050,325,,
2016,10,20,��,����s,1701,��񂲌v,42000,�΁@��,017,2435,380,,
2016,10,20,��,����s,1701,�ӂ�,42804,,,3060,334,48.6,111.0
2016,10,20,��,����s,1701,�ӂ�,42804,�@�X,002,2670,345,,
2016,10,20,��,����s,1701,���̑����,42999,,,6420,341,97.4,105.6
2016,10,20,��,����s,1701,���{�Ȃ��v,43000,,,425,316,37.0,89.5
2016,10,20,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,325,297,,
2016,10,20,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,100,378,,
2016,10,20,��,����s,1701,�V��,43310,,,100,378,8.7,107.1
2016,10,20,��,����s,1701,�V��,43310,�V�@��,015,100,378,,
2016,10,20,��,����s,1701,���̑��Ȃ�,43401,,,325,297,�|,�|
2016,10,20,��,����s,1701,���m�Ȃ�,43499,,,5085,215,223.1,62.9
2016,10,20,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,5025,213,,
2016,10,20,��,����s,1701,�����v,43500,,,18435,244,79.1,112.4
2016,10,20,��,����s,1701,�����v,43500,�a�̎R,030,11765,242,,
2016,10,20,��,����s,1701,�����v,43500,�ށ@��,029,2505,211,,
2016,10,20,��,����s,1701,�����v,43500,�΁@��,017,2228,203,,
2016,10,20,��,����s,1701,�Â���,43700,,,2587,304,203.7,86.9
2016,10,20,��,����s,1701,�Â���,43700,�F�@�{,043,750,264,,
2016,10,20,��,����s,1701,�Â���,43700,�΁@��,017,650,176,,
2016,10,20,��,����s,1701,�Â���,43700,��@��,021,420,374,,
2016,10,20,��,����s,1701,�Â���,43700,���@�m,023,350,386,,
2016,10,20,��,����s,1701,�a����,43751,,,15848,235,72.0,111.9
2016,10,20,��,����s,1701,�a����,43751,�a�̎R,030,11765,242,,
2016,10,20,��,����s,1701,�a����,43751,�ށ@��,029,2505,211,,
2016,10,20,��,����s,1701,�Ԃǂ��v,45000,,,2112,1111,88.0,98.3
2016,10,20,��,����s,1701,�Ԃǂ��v,45000,���@��,020,1979,1059,,
2016,10,20,��,����s,1701,����,45206,,,1608,1012,88.6,101.7
2016,10,20,��,����s,1701,����,45206,���@��,020,1608,1012,,
2016,10,20,��,����s,1701,���̑��Ԃǂ�,45299,,,504,1429,86.0,92.3
2016,10,20,��,����s,1701,����,45700,,,131,1031,52.8,95.6
2016,10,20,��,����s,1701,����,45700,��@��,008,100,1166,,
2016,10,20,��,����s,1701,����,45700,�΁@��,017,31,594,,
2016,10,20,��,����s,1701,�������v,47000,,,4153,594,159.2,91.0
2016,10,20,��,����s,1701,�������v,47000,�Á@��,022,1776,717,,
2016,10,20,��,����s,1701,�������v,47000,���@��,031,768,442,,
2016,10,20,��,����s,1701,�������v,47000,�k�C��,001,648,581,,
2016,10,20,��,����s,1701,�������v,47000,�V�@��,015,347,548,,
2016,10,20,��,����s,1701,����������,47200,,,2403,660,121.6,94.3
2016,10,20,��,����s,1701,����������,47200,�Á@��,022,1776,717,,
2016,10,20,��,����s,1701,����������,47200,�V�@��,015,347,548,,
2016,10,20,��,����s,1701,���̑�������,47299,,,1750,504,276.9,99.8
2016,10,20,��,����s,1701,���̍��Y�ʎ�,49500,,,2522,748,223.2,97.5
2016,10,20,��,����s,1701,�A���ʎ��v,50000,,,21351,256,98.3,87.1
2016,10,20,��,����s,1701,�o�i�i,50100,,,9720,207,116.9,82.1
2016,10,20,��,����s,1701,�p�C�i�b�v��,50300,,,600,222,50.4,109.9
2016,10,20,��,����s,1701,������,50400,,,1246,312,306.9,110.6
2016,10,20,��,����s,1701,�O���v�t���c,50500,,,2214,95,173.2,72.5
2016,10,20,��,����s,1701,�I�����W,50600,,,3654,127,82.9,84.7
2016,10,20,��,����s,1701,�A���L�E�C,50800,,,494,507,26.9,102.8
2016,10,20,��,����s,1701,�A��������,50850,,,810,162,48.2,98.2
2016,10,20,��,����s,1701,���̗A���ʎ�,50900,,,2613,722,100.7,97.7
