�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,�����s,4002,�ʎ�����,40000,,,397132,393,179.1,87.5
2012,12,22,�y,�����s,4002,�ʎ�����,40000,���@��,040,59574,844,,
2012,12,22,�y,�����s,4002,���Y�ʎ�����,40001,,,192471,650,123.6,113.6
2012,12,22,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,59574,844,,
2012,12,22,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,35172,255,,
2012,12,22,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,34716,585,,
2012,12,22,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,18129,1180,,
2012,12,22,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17711,650,,
2012,12,22,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,11927,360,,
2012,12,22,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,7597,266,,
2012,12,22,�y,�����s,4002,�݂���,40100,,,68269,186,128.8,106.9
2012,12,22,�y,�����s,4002,�݂���,40100,���@��,040,24674,246,,
2012,12,22,�y,�����s,4002,�݂���,40100,���@��,041,20720,158,,
2012,12,22,�y,�����s,4002,�݂���,40100,���@��,042,11795,176,,
2012,12,22,�y,�����s,4002,�l�[�u��,41201,,,225,400,18.6,124.6
2012,12,22,�y,�����s,4002,�l�[�u��,41201,���@��,040,117,398,,
2012,12,22,�y,�����s,4002,�l�[�u��,41201,���@��,041,108,402,,
2012,12,22,�y,�����s,4002,���悩��,41301,,,170,291,6.7,103.9
2012,12,22,�y,�����s,4002,���悩��,41301,���@�Q,038,170,291,,
2012,12,22,�y,�����s,4002,���̑��G����,41999,,,13984,350,127.6,119.0
2012,12,22,�y,�����s,4002,��񂲌v,42000,,,43429,256,135.3,101.6
2012,12,22,�y,�����s,4002,��񂲌v,42000,�@�X,002,35167,255,,
2012,12,22,�y,�����s,4002,�W���i�S���h,42505,,,6370,288,67.3,133.3
2012,12,22,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,6370,288,,
2012,12,22,�y,�����s,4002,����,42515,,,5680,228,228.1,75.0
2012,12,22,�y,�����s,4002,����,42515,�@�X,002,5680,228,,
2012,12,22,�y,�����s,4002,�ӂ�,42804,,,28470,254,160.6,91.0
2012,12,22,�y,�����s,4002,�ӂ�,42804,�@�X,002,20400,250,,
2012,12,22,�y,�����s,4002,�ӂ�,42804,���@��,020,7370,263,,
2012,12,22,�y,�����s,4002,���̑����,42999,,,2909,263,119.4,183.9
2012,12,22,�y,�����s,4002,���{�Ȃ��v,43000,,,8870,253,786.3,84.6
2012,12,22,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,8320,259,,
2012,12,22,�y,�����s,4002,�V��,43310,,,50,284,�|,�|
2012,12,22,�y,�����s,4002,�V��,43310,���@��,040,50,284,,
2012,12,22,�y,�����s,4002,���̑��Ȃ�,43401,,,8820,253,781.9,84.6
2012,12,22,�y,�����s,4002,���m�Ȃ�,43499,,,133,509,6.2,150.1
2012,12,22,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,80,422,,
2012,12,22,�y,�����s,4002,���m�Ȃ�,43499,�V�@��,015,48,678,,
2012,12,22,�y,�����s,4002,�����v,43500,,,14961,286,151.0,108.7
2012,12,22,�y,�����s,4002,�����v,43500,���@��,040,12751,316,,
2012,12,22,�y,�����s,4002,�Â���,43700,,,12751,316,205.8,115.3
2012,12,22,�y,�����s,4002,�Â���,43700,���@��,040,12751,316,,
2012,12,22,�y,�����s,4002,�a����,43751,,,2210,116,59.6,47.5
2012,12,22,�y,�����s,4002,�a����,43751,���@�Q,038,1810,121,,
2012,12,22,�y,�����s,4002,�Ԃǂ��v,45000,,,139,990,48.3,103.1
2012,12,22,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,104,868,,
2012,12,22,�y,�����s,4002,�Ԃǂ��v,45000,���@��,020,35,1350,,
2012,12,22,�y,�����s,4002,����,45206,,,35,1350,�|,�|
2012,12,22,�y,�����s,4002,����,45206,���@��,020,35,1350,,
2012,12,22,�y,�����s,4002,���̑��Ԃǂ�,45299,,,104,868,36.1,90.4
2012,12,22,�y,�����s,4002,����,45700,,,1,1995,�|,�|
2012,12,22,�y,�����s,4002,����,45700,�Á@��,022,1,1995,,
2012,12,22,�y,�����s,4002,������,46100,,,28714,2886,151.3,99.4
2012,12,22,�y,�����s,4002,������,46100,���@��,040,16948,2271,,
2012,12,22,�y,�����s,4002,������,46100,���@��,042,5288,3572,,
2012,12,22,�y,�����s,4002,������,46100,���@��,041,3727,3563,,
2012,12,22,�y,�����s,4002,�������v,47000,,,6345,626,154.4,86.1
2012,12,22,�y,�����s,4002,�������v,47000,�F�@�{,043,2812,452,,
2012,12,22,�y,�����s,4002,�������v,47000,������,046,1328,488,,
2012,12,22,�y,�����s,4002,�������v,47000,���@��,042,926,444,,
2012,12,22,�y,�����s,4002,����������,47200,,,4308,636,160.4,86.1
2012,12,22,�y,�����s,4002,����������,47200,������,046,1328,488,,
2012,12,22,�y,�����s,4002,����������,47200,�F�@�{,043,950,181,,
2012,12,22,�y,�����s,4002,����������,47200,���@��,042,926,444,,
2012,12,22,�y,�����s,4002,�A���f�X,47213,,,110,115,�|,�|
2012,12,22,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,110,115,,
2012,12,22,�y,�����s,4002,���̑�������,47299,,,1927,634,135.4,89.8
2012,12,22,�y,�����s,4002,������,48100,,,602,130,98.5,51.8
2012,12,22,�y,�����s,4002,������,48100,�F�@�{,043,602,130,,
2012,12,22,�y,�����s,4002,�L�E�C�t���c,49300,,,5465,390,254.8,108.0
2012,12,22,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,2908,402,,
2012,12,22,�y,�����s,4002,�L�E�C�t���c,49300,���@��,041,2522,380,,
2012,12,22,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1165,358,7.0,132.1
2012,12,22,�y,�����s,4002,�A���ʎ��v,50000,,,204661,152,310.1,96.2
2012,12,22,�y,�����s,4002,�o�i�i,50100,,,129877,102,499.7,100.0
2012,12,22,�y,�����s,4002,�p�C�i�b�v��,50300,,,13819,109,217.2,99.1
2012,12,22,�y,�����s,4002,������,50400,,,7662,167,84.4,118.4
2012,12,22,�y,�����s,4002,�O���v�t���c,50500,,,19568,140,195.4,94.0
2012,12,22,�y,�����s,4002,�I�����W,50600,,,3723,172,137.7,89.1
2012,12,22,�y,�����s,4002,�A���L�E�C,50800,,,2751,444,193.9,97.4
2012,12,22,�y,�����s,4002,�A��������,50850,,,530,128,252.4,95.5
2012,12,22,�y,�����s,4002,���̗A���ʎ�,50900,,,26732,390,261.7,130.0
