�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,17,�y,�D�y�s,5101,��ؑ���,30000,,,1380545,166,112.9,107.1
2013,8,17,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1300678,166,,
2013,8,17,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,31820,101,,
2013,8,17,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,15400,152,,
2013,8,17,�y,�D�y�s,5101,��ؑ���,30000,�@�X,002,13520,60,,
2013,8,17,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,8419,88,,
2013,8,17,�y,�D�y�s,5101,��ؑ���,30000,�V�@��,015,2232,361,,
2013,8,17,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1300,173,,
2013,8,17,�y,�D�y�s,5101,��������,30100,,,134164,69,137.6,95.8
2013,8,17,�y,�D�y�s,5101,��������,30100,�k�C��,001,120664,70,,
2013,8,17,�y,�D�y�s,5101,����,30200,,,3499,300,96.6,147.1
2013,8,17,�y,�D�y�s,5101,����,30200,�k�C��,001,3499,300,,
2013,8,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,111129,122,84.2,108.9
2013,8,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,111129,122,,
2013,8,17,�y,�D�y�s,5101,���ڂ�,30400,,,13,435,0.9,199.5
2013,8,17,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,13,435,,
2013,8,17,�y,�D�y�s,5101,�����̂�,30500,,,1,819,�|,�|
2013,8,17,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,1,819,,
2013,8,17,�y,�D�y�s,5101,��񂱂�,30600,,,300,245,46.3,46.9
2013,8,17,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,300,245,,
2013,8,17,�y,�D�y�s,5101,�͂�����,31100,,,72526,83,123.8,98.8
2013,8,17,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,72526,83,,
2013,8,17,�y,�D�y�s,5101,���܂�,31500,,,4830,263,95.6,170.8
2013,8,17,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4830,263,,
2013,8,17,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2931,382,73.0,206.5
2013,8,17,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1049,277,81.4,117.9
2013,8,17,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1049,277,,
2013,8,17,�y,�D�y�s,5101,�L���x�c,31700,,,135379,76,128.4,111.8
2013,8,17,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,135379,76,,
2013,8,17,�y,�D�y�s,5101,�ق���񂻂�,31800,,,12613,636,128.8,113.4
2013,8,17,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12613,636,,
2013,8,17,�y,�D�y�s,5101,�˂�,31900,,,22920,329,85.3,100.9
2013,8,17,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,22470,326,,
2013,8,17,�y,�D�y�s,5101,�ӂ�,32300,,,14,990,�|,�|
2013,8,17,�y,�D�y�s,5101,�ӂ�,32300,�@�X,002,14,990,,
2013,8,17,�y,�D�y�s,5101,�݂�,32500,,,448,628,83.1,101.9
2013,8,17,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,395,642,,
2013,8,17,�y,�D�y�s,5101,����񂬂�,32600,,,617,999,110.4,105.7
2013,8,17,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,617,999,,
2013,8,17,�y,�D�y�s,5101,�ɂ�,32800,,,2764,482,154.6,99.4
2013,8,17,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2764,482,,
2013,8,17,�y,�D�y�s,5101,�Z�����[,32900,,,4512,142,202.1,95.3
2013,8,17,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3862,127,,
2013,8,17,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,6862,690,201.1,87.9
2013,8,17,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,6847,688,,
2013,8,17,�y,�D�y�s,5101,�@�@�����A��,33101,,,15,1470,37.5,96.5
2013,8,17,�y,�D�y�s,5101,�J���t�����[,33200,,,1346,225,232.1,95.7
2013,8,17,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1346,225,,
2013,8,17,�y,�D�y�s,5101,�u���b�R���[,33300,,,26126,254,145.4,90.1
2013,8,17,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,26126,254,,
2013,8,17,�y,�D�y�s,5101,���^�X,33400,,,49263,132,118.4,107.3
2013,8,17,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,49263,132,,
2013,8,17,�y,�D�y�s,5101,�p�Z��,33600,,,220,821,90.9,95.8
2013,8,17,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,220,807,,
2013,8,17,�y,�D�y�s,5101,���イ��,34100,,,122701,161,276.1,95.8
2013,8,17,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,122701,161,,
2013,8,17,�y,�D�y�s,5101,���ڂ���,34200,,,28457,169,19.6,105.6
2013,8,17,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,28397,169,,
2013,8,17,�y,�D�y�s,5101,�Ȃ�,34300,,,23037,132,95.8,124.5
2013,8,17,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,10681,143,,
2013,8,17,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,8419,88,,
2013,8,17,�y,�D�y�s,5101,�g�}�g,34400,,,113314,209,181.8,98.1
2013,8,17,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,113300,209,,
2013,8,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,44512,382,164.0,111.0
2013,8,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,44512,382,,
2013,8,17,�y,�D�y�s,5101,�s�[�}��,34500,,,24099,239,110.9,101.3
2013,8,17,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,23201,224,,
2013,8,17,�y,�D�y�s,5101,�����Ƃ�,34600,,,1566,629,261.9,102.8
2013,8,17,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,1566,629,,
2013,8,17,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,87745,153,144.4,105.5
2013,8,17,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,87745,153,,
2013,8,17,�y,�D�y�s,5101,���₢�񂰂�,35100,,,1997,518,134.8,81.2
2013,8,17,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1997,518,,
2013,8,17,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1948,1249,141.8,80.8
2013,8,17,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1948,1249,,
2013,8,17,�y,�D�y�s,5101,�����܂�,35500,,,3265,726,96.3,98.0
2013,8,17,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,3125,714,,
2013,8,17,�y,�D�y�s,5101,���񂵂�,36100,,,4090,158,47.0,108.2
2013,8,17,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,3865,146,,
2013,8,17,�y,�D�y�s,5101,�΂ꂢ����,36200,,,104480,175,104.8,168.3
2013,8,17,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,104480,175,,
2013,8,17,�y,�D�y�s,5101,���Ƃ���,36300,,,438,346,�|,�|
2013,8,17,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,338,386,,
2013,8,17,�y,�D�y�s,5101,��܂̂���,36500,,,13230,339,94.6,125.1
2013,8,17,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13230,339,,
2013,8,17,�y,�D�y�s,5101,���܂˂�,36610,,,183012,103,107.1,92.8
2013,8,17,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,150952,103,,
2013,8,17,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1029,272,146.0,66.0
2013,8,17,�y,�D�y�s,5101,�@�@�����A��,36701,,,1029,272,159.0,91.6
2013,8,17,�y,�D�y�s,5101,���傤��,37200,,,1353,298,52.7,84.4
2013,8,17,�y,�D�y�s,5101,���傤��,37200,���@�m,039,484,425,,
2013,8,17,�y,�D�y�s,5101,���傤��,37200,��@��,008,10,170,,
2013,8,17,�y,�D�y�s,5101,���傤��,37200,���@�Q,038,1,1785,,
2013,8,17,�y,�D�y�s,5101,�@�@�����A��,37201,,,858,225,109.6,99.1
2013,8,17,�y,�D�y�s,5101,����������,38100,,,1677,754,93.8,100.5
2013,8,17,�y,�D�y�s,5101,����������,38100,�k�C��,001,1671,754,,
2013,8,17,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1478,337,231.3,92.3
2013,8,17,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1230,316,,
2013,8,17,�y,�D�y�s,5101,���̂�����,38400,,,1420,267,54.2,189.4
2013,8,17,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1312,271,,
2013,8,17,�y,�D�y�s,5101,���߂�,38500,,,2019,397,103.5,114.7
2013,8,17,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1193,427,,
2013,8,17,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,826,353,,
2013,8,17,�y,�D�y�s,5101,���̑��̖��,39000,,,20155,452,171.3,61.5
2013,8,17,�y,�D�y�s,5101,�A����،v,39100,,,4207,403,82.8,124.4
2013,8,17,�y,�D�y�s,5101,���̗A�����,39200,,,2305,521,63.9,155.1
