�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�k��B�s,4001,��ؑ���,30000,,,579726,263,105.5,105.2
2016,10,3,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,209767,199,,
2016,10,3,��,�k��B�s,4001,��ؑ���,30000,���@��,020,127690,260,,
2016,10,3,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,55278,296,,
2016,10,3,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,43183,120,,
2016,10,3,��,�k��B�s,4001,��ؑ���,30000,���@��,040,31340,459,,
2016,10,3,��,�k��B�s,4001,��ؑ���,30000,��@��,044,23404,381,,
2016,10,3,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,21836,208,,
2016,10,3,��,�k��B�s,4001,��������,30100,,,50323,127,227.6,91.4
2016,10,3,��,�k��B�s,4001,��������,30100,�k�C��,001,27455,141,,
2016,10,3,��,�k��B�s,4001,��������,30100,�@�X,002,12830,107,,
2016,10,3,��,�k��B�s,4001,����,30200,,,20,540,�|,�|
2016,10,3,��,�k��B�s,4001,����,30200,�k�C��,001,20,540,,
2016,10,3,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20456,387,51.6,120.6
2016,10,3,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,16496,456,,
2016,10,3,��,�k��B�s,4001,���ڂ�,30400,,,9588,240,125.5,88.6
2016,10,3,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,4940,263,,
2016,10,3,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,3340,181,,
2016,10,3,��,�k��B�s,4001,��񂱂�,30600,,,5136,373,70.0,100.8
2016,10,3,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5136,373,,
2016,10,3,��,�k��B�s,4001,�͂�����,31100,,,86974,124,112.3,106.9
2016,10,3,��,�k��B�s,4001,�͂�����,31100,���@��,020,86810,125,,
2016,10,3,��,�k��B�s,4001,�݂���,31300,,,1665,889,75.1,110.7
2016,10,3,��,�k��B�s,4001,�݂���,31300,���@��,040,1625,889,,
2016,10,3,��,�k��B�s,4001,���܂�,31500,,,3702,581,120.1,113.0
2016,10,3,��,�k��B�s,4001,���܂�,31500,���@��,040,3702,581,,
2016,10,3,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1632,563,117.1,113.7
2016,10,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,502,594,,
2016,10,3,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,346,570,,
2016,10,3,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,332,555,,
2016,10,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,252,545,,
2016,10,3,��,�k��B�s,4001,�L���x�c,31700,,,64165,93,59.3,104.5
2016,10,3,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,41625,91,,
2016,10,3,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,13780,79,,
2016,10,3,��,�k��B�s,4001,�ق���񂻂�,31800,,,1701,956,114.7,110.6
2016,10,3,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,570,899,,
2016,10,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,559,882,,
2016,10,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,332,1175,,
2016,10,3,��,�k��B�s,4001,�˂�,31900,,,19179,677,159.6,103.4
2016,10,3,��,�k��B�s,4001,�˂�,31900,�k�C��,001,16196,633,,
2016,10,3,��,�k��B�s,4001,�ӂ�,32300,,,12,1080,�|,�|
2016,10,3,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,12,1080,,
2016,10,3,��,�k��B�s,4001,�݂�,32500,,,316,841,80.8,88.3
2016,10,3,��,�k��B�s,4001,�݂�,32500,��@��,044,215,767,,
2016,10,3,��,�k��B�s,4001,�݂�,32500,���@�m,039,40,1296,,
2016,10,3,��,�k��B�s,4001,����񂬂�,32600,,,155,1127,66.0,104.3
2016,10,3,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,135,1030,,
2016,10,3,��,�k��B�s,4001,�ɂ�,32800,,,1255,781,82.9,100.3
2016,10,3,��,�k��B�s,4001,�ɂ�,32800,��@��,044,735,762,,
2016,10,3,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,300,803,,
2016,10,3,��,�k��B�s,4001,�Z�����[,32900,,,2710,260,86.9,97.0
2016,10,3,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2710,260,,
2016,10,3,��,�k��B�s,4001,�A�X�p���K�X,33100,,,493,819,47.9,110.1
2016,10,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,359,753,,
2016,10,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,61,931,,
2016,10,3,��,�k��B�s,4001,�J���t�����[,33200,,,318,258,265.0,76.3
2016,10,3,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,228,182,,
2016,10,3,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,90,450,,
2016,10,3,��,�k��B�s,4001,�u���b�R���[,33300,,,988,487,29.8,147.1
2016,10,3,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,528,638,,
2016,10,3,��,�k��B�s,4001,�@�@�����A��,33301,,,460,313,21.7,132.1
2016,10,3,��,�k��B�s,4001,���^�X,33400,,,43943,589,103.2,118.0
2016,10,3,��,�k��B�s,4001,���^�X,33400,���@��,020,32527,628,,
2016,10,3,��,�k��B�s,4001,���^�X,33400,���@��,042,9060,458,,
2016,10,3,��,�k��B�s,4001,�p�Z��,33600,,,112,2710,71.8,96.4
2016,10,3,��,�k��B�s,4001,�p�Z��,33600,���@��,020,104,2731,,
2016,10,3,��,�k��B�s,4001,���イ��,34100,,,12742,359,97.7,111.1
2016,10,3,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5120,303,,
2016,10,3,��,�k��B�s,4001,���イ��,34100,���@��,042,3155,362,,
2016,10,3,��,�k��B�s,4001,���イ��,34100,���@��,040,1900,403,,
2016,10,3,��,�k��B�s,4001,���イ��,34100,���@��,041,1400,438,,
2016,10,3,��,�k��B�s,4001,���ڂ���,34200,,,8414,175,102.4,93.6
2016,10,3,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,8280,166,,
2016,10,3,��,�k��B�s,4001,�Ȃ�,34300,,,10301,372,92.8,109.4
2016,10,3,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6831,354,,
2016,10,3,��,�k��B�s,4001,�Ȃ�,34300,���@��,041,1386,370,,
2016,10,3,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1050,455,,
2016,10,3,��,�k��B�s,4001,�g�}�g,34400,,,21548,477,147.3,96.4
2016,10,3,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,15896,457,,
2016,10,3,��,�k��B�s,4001,�g�}�g,34400,��@��,044,3448,518,,
2016,10,3,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2349,906,68.7,99.5
2016,10,3,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,699,1005,,
2016,10,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,501,776,,
2016,10,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,422,841,,
2016,10,3,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,297,807,,
2016,10,3,��,�k��B�s,4001,�s�[�}��,34500,,,5671,400,93.7,97.6
2016,10,3,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2626,327,,
2016,10,3,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1750,468,,
2016,10,3,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,378,465,,
2016,10,3,��,�k��B�s,4001,�����Ƃ�,34600,,,409,1091,60.4,129.4
2016,10,3,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,393,1123,,
2016,10,3,��,�k��B�s,4001,���₢�񂰂�,35100,,,508,1152,190.3,100.3
2016,10,3,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,185,1021,,
2016,10,3,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,160,892,,
2016,10,3,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,90,2052,,
2016,10,3,��,�k��B�s,4001,���₦��ǂ�,35200,,,65,3365,162.5,115.9
2016,10,3,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,65,3365,,
2016,10,3,��,�k��B�s,4001,�����܂�,35500,,,8,757,22.2,55.8
2016,10,3,��,�k��B�s,4001,�����܂�,35500,���@��,040,8,757,,
2016,10,3,��,�k��B�s,4001,���񂵂�,36100,,,10627,248,143.0,88.6
2016,10,3,��,�k��B�s,4001,���񂵂�,36100,������,046,5104,278,,
2016,10,3,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2863,217,,
2016,10,3,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1910,227,,
2016,10,3,��,�k��B�s,4001,�΂ꂢ����,36200,,,21150,178,73.9,96.2
2016,10,3,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,21150,178,,
2016,10,3,��,�k��B�s,4001,���Ƃ���,36300,,,667,430,57.9,101.7
2016,10,3,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,362,373,,
2016,10,3,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,140,440,,
2016,10,3,��,�k��B�s,4001,���Ƃ���,36300,��@��,011,100,542,,
2016,10,3,��,�k��B�s,4001,��܂̂���,36500,,,7832,550,215.8,115.5
2016,10,3,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,4000,428,,
2016,10,3,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2300,513,,
2016,10,3,��,�k��B�s,4001,���܂˂�,36610,,,118755,110,159.7,120.9
2016,10,3,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,114275,111,,
2016,10,3,��,�k��B�s,4001,�@�@�����A��,36620,,,3250,90,81.8,108.4
2016,10,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,611,490,47.5,53.9
2016,10,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,2376,,
2016,10,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,26,573,,
2016,10,3,��,�k��B�s,4001,�@�@�����A��,36701,,,525,271,56.1,89.1
2016,10,3,��,�k��B�s,4001,���傤��,37200,,,2089,569,79.9,104.4
2016,10,3,��,�k��B�s,4001,���傤��,37200,���@��,042,1488,582,,
2016,10,3,��,�k��B�s,4001,���傤��,37200,���@��,041,195,614,,
2016,10,3,��,�k��B�s,4001,�@�@�����A��,37201,,,264,319,74.2,99.1
2016,10,3,��,�k��B�s,4001,����������,38100,,,1169,872,82.8,97.8
2016,10,3,��,�k��B�s,4001,����������,38100,���@��,042,356,980,,
2016,10,3,��,�k��B�s,4001,����������,38100,��@��,044,305,484,,
2016,10,3,��,�k��B�s,4001,����������,38100,�{�@��,045,269,1136,,
2016,10,3,��,�k��B�s,4001,����������,38100,�F�@�{,043,117,684,,
2016,10,3,��,�k��B�s,4001,�Ȃ߂�,38300,,,952,380,117.1,101.9
2016,10,3,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,893,374,,
2016,10,3,��,�k��B�s,4001,���̂�����,38400,,,15620,238,103.4,103.5
2016,10,3,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,7685,249,,
2016,10,3,��,�k��B�s,4001,���̂�����,38400,���@��,040,6379,226,,
2016,10,3,��,�k��B�s,4001,���߂�,38500,,,6383,416,115.2,97.7
2016,10,3,��,�k��B�s,4001,���߂�,38500,���@��,040,6383,416,,
2016,10,3,��,�k��B�s,4001,���̑��̖��,39000,,,17018,555,114.9,92.5
2016,10,3,��,�k��B�s,4001,�A����،v,39100,,,10277,255,61.9,119.7
2016,10,3,��,�k��B�s,4001,���̗A�����,39200,,,5778,339,62.8,135.6
