�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,�D�y�s,5101,�ʎ�����,40000,,,210416,267,90.1,117.1
2011,12,17,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,59655,189,,
2011,12,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,149729,308,74.3,131.6
2011,12,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,59655,189,,
2011,12,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,19345,162,,
2011,12,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,16618,442,,
2011,12,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14365,398,,
2011,12,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,8038,666,,
2011,12,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5530,144,,
2011,12,17,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,4266,354,,
2011,12,17,�y,�D�y�s,5101,�݂���,40100,,,107455,179,70.0,96.8
2011,12,17,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,59610,189,,
2011,12,17,�y,�D�y�s,5101,�݂���,40100,���@�Q,038,18090,147,,
2011,12,17,�y,�D�y�s,5101,�݂���,40100,���@��,041,13670,202,,
2011,12,17,�y,�D�y�s,5101,���̑��G����,41999,,,2536,622,82.5,115.4
2011,12,17,�y,�D�y�s,5101,��񂲌v,42000,,,17892,343,55.7,127.5
2011,12,17,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,13844,387,,
2011,12,17,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,2548,204,,
2011,12,17,�y,�D�y�s,5101,�W���i�S���h,42505,,,100,347,8.0,114.1
2011,12,17,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,100,347,,
2011,12,17,�y,�D�y�s,5101,����,42515,,,602,269,25.0,135.9
2011,12,17,�y,�D�y�s,5101,����,42515,�@�X,002,350,330,,
2011,12,17,�y,�D�y�s,5101,����,42515,�k�C��,001,252,185,,
2011,12,17,�y,�D�y�s,5101,�ӂ�,42804,,,14395,347,56.8,124.4
2011,12,17,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,12759,368,,
2011,12,17,�y,�D�y�s,5101,���̑����,42999,,,2795,336,90.9,145.5
2011,12,17,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,3650,177,268.4,56.0
2011,12,17,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,2220,216,,
2011,12,17,�y,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,1180,66,,
2011,12,17,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,3650,177,268.4,56.0
2011,12,17,�y,�D�y�s,5101,���m�Ȃ�,43499,,,3609,411,179.6,152.8
2011,12,17,�y,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,2046,503,,
2011,12,17,�y,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,893,242,,
2011,12,17,�y,�D�y�s,5101,�����v,43500,,,500,429,23.0,102.6
2011,12,17,�y,�D�y�s,5101,�����v,43500,���@��,007,410,419,,
2011,12,17,�y,�D�y�s,5101,�Â���,43700,,,10,578,0.8,134.4
2011,12,17,�y,�D�y�s,5101,�Â���,43700,��@��,021,10,578,,
2011,12,17,�y,�D�y�s,5101,�a����,43751,,,490,425,51.4,105.2
2011,12,17,�y,�D�y�s,5101,�a����,43751,���@��,007,410,419,,
2011,12,17,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,460,581,27.9,148.6
2011,12,17,�y,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,440,532,,
2011,12,17,�y,�D�y�s,5101,����,45206,,,14,1380,�|,�|
2011,12,17,�y,�D�y�s,5101,����,45206,���@��,020,14,1380,,
2011,12,17,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,446,556,27.1,142.2
2011,12,17,�y,�D�y�s,5101,����,45700,,,4,878,�|,�|
2011,12,17,�y,�D�y�s,5101,����,45700,��@�t,012,4,878,,
2011,12,17,�y,�D�y�s,5101,������,46100,,,8901,1633,266.0,121.8
2011,12,17,�y,�D�y�s,5101,������,46100,���@��,040,2903,1701,,
2011,12,17,�y,�D�y�s,5101,������,46100,���@��,041,2524,1715,,
2011,12,17,�y,�D�y�s,5101,������,46100,���@��,007,1159,1404,,
2011,12,17,�y,�D�y�s,5101,�������v,47000,,,936,777,142.5,134.7
2011,12,17,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,816,716,,
2011,12,17,�y,�D�y�s,5101,����������,47200,,,408,747,66.7,129.5
2011,12,17,�y,�D�y�s,5101,����������,47200,�F�@�{,043,288,561,,
2011,12,17,�y,�D�y�s,5101,����������,47200,�Á@��,022,120,1194,,
2011,12,17,�y,�D�y�s,5101,���̑�������,47299,,,528,801,1173.3,139.5
2011,12,17,�y,�D�y�s,5101,������,48100,,,1576,241,667.8,84.6
2011,12,17,�y,�D�y�s,5101,������,48100,�F�@�{,043,1576,241,,
2011,12,17,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,2072,372,216.3,93.9
2011,12,17,�y,�D�y�s,5101,�L�E�C�t���c,49300,��@��,044,1197,377,,
2011,12,17,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,452,460,,
2011,12,17,�y,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,423,261,,
2011,12,17,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,138,1075,53.1,62.7
2011,12,17,�y,�D�y�s,5101,�A���ʎ��v,50000,,,60687,168,188.3,88.0
2011,12,17,�y,�D�y�s,5101,�o�i�i,50100,,,39664,117,258.4,86.0
2011,12,17,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,5547,218,234.5,95.6
2011,12,17,�y,�D�y�s,5101,������,50400,,,2228,186,70.9,114.8
2011,12,17,�y,�D�y�s,5101,�O���v�t���c,50500,,,2754,166,150.0,131.7
2011,12,17,�y,�D�y�s,5101,�I�����W,50600,,,1942,184,63.6,93.4
2011,12,17,�y,�D�y�s,5101,�A���L�E�C,50800,,,2492,494,262.6,98.0
2011,12,17,�y,�D�y�s,5101,�A��������,50850,,,90,194,40.9,95.1
2011,12,17,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,5970,308,112.2,99.7
