�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,���l�s,1401,�ʎ�����,40000,,,268222,397,118.4,121.4
2014,1,14,��,���l�s,1401,�ʎ�����,40000,�@�X,002,51540,283,,
2014,1,14,��,���l�s,1401,���Y�ʎ�����,40001,,,209151,461,118.1,125.3
2014,1,14,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,51540,283,,
2014,1,14,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,24781,1084,,
2014,1,14,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,18904,556,,
2014,1,14,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,18584,344,,
2014,1,14,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,18157,754,,
2014,1,14,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,16035,190,,
2014,1,14,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,9983,385,,
2014,1,14,��,���l�s,1401,�݂���,40100,,,63095,186,75.9,91.6
2014,1,14,��,���l�s,1401,�݂���,40100,�a�̎R,030,14150,184,,
2014,1,14,��,���l�s,1401,�݂���,40100,�Á@��,022,13491,241,,
2014,1,14,��,���l�s,1401,�݂���,40100,�_�ސ�,014,7882,134,,
2014,1,14,��,���l�s,1401,�l�[�u��,41201,,,1770,199,81.6,85.8
2014,1,14,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1770,199,,
2014,1,14,��,���l�s,1401,���悩��,41301,,,5620,239,94.6,102.1
2014,1,14,��,���l�s,1401,���悩��,41301,���@�Q,038,5620,239,,
2014,1,14,��,���l�s,1401,���̑��G����,41999,,,11093,377,445.1,72.4
2014,1,14,��,���l�s,1401,��񂲌v,42000,,,65640,269,159.0,101.9
2014,1,14,��,���l�s,1401,��񂲌v,42000,�@�X,002,51540,283,,
2014,1,14,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,8600,194,,
2014,1,14,��,���l�s,1401,�W���i�S���h,42505,,,3530,305,148.9,114.7
2014,1,14,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3530,305,,
2014,1,14,��,���l�s,1401,����,42515,,,5990,195,56.0,89.4
2014,1,14,��,���l�s,1401,����,42515,�@�X,002,3830,223,,
2014,1,14,��,���l�s,1401,����,42515,�H�@�c,005,2160,144,,
2014,1,14,��,���l�s,1401,�ӂ�,42804,,,54710,273,200.7,99.3
2014,1,14,��,���l�s,1401,�ӂ�,42804,�@�X,002,42770,285,,
2014,1,14,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,6440,211,,
2014,1,14,��,���l�s,1401,���̑����,42999,,,1410,330,147.6,70.2
2014,1,14,��,���l�s,1401,���m�Ȃ�,43499,,,10,294,0.7,106.1
2014,1,14,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,10,294,,
2014,1,14,��,���l�s,1401,�����v,43500,,,1640,428,128.1,105.7
2014,1,14,��,���l�s,1401,�����v,43500,��@��,021,1640,428,,
2014,1,14,��,���l�s,1401,�Â���,43700,,,1640,428,184.3,102.6
2014,1,14,��,���l�s,1401,�Â���,43700,��@��,021,1640,428,,
2014,1,14,��,���l�s,1401,������,46100,,,43992,1157,185.3,98.2
2014,1,14,��,���l�s,1401,������,46100,�ȁ@��,009,24781,1084,,
2014,1,14,��,���l�s,1401,������,46100,���@��,042,10357,1144,,
2014,1,14,��,���l�s,1401,������,46100,�Á@��,022,3895,1362,,
2014,1,14,��,���l�s,1401,�������v,47000,,,4857,915,837.4,63.1
2014,1,14,��,���l�s,1401,�������v,47000,�F�@�{,043,3366,742,,
2014,1,14,��,���l�s,1401,�������v,47000,�Á@��,022,1491,1304,,
2014,1,14,��,���l�s,1401,����������,47200,,,1922,1189,331.4,82.0
2014,1,14,��,���l�s,1401,����������,47200,�Á@��,022,1491,1304,,
2014,1,14,��,���l�s,1401,����������,47200,�F�@�{,043,431,790,,
2014,1,14,��,���l�s,1401,�A���f�X,47213,,,1735,641,�|,�|
2014,1,14,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,1735,641,,
2014,1,14,��,���l�s,1401,���̑�������,47299,,,1200,872,�|,�|
2014,1,14,��,���l�s,1401,������,48100,,,510,267,5100.0,46.2
2014,1,14,��,���l�s,1401,������,48100,�F�@�{,043,450,225,,
2014,1,14,��,���l�s,1401,�L�E�C�t���c,49300,,,10411,430,175.7,99.8
2014,1,14,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,7417,432,,
2014,1,14,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1716,423,,
2014,1,14,��,���l�s,1401,���̍��Y�ʎ�,49500,,,512,1050,517.2,106.9
2014,1,14,��,���l�s,1401,�A���ʎ��v,50000,,,59069,171,119.4,94.5
2014,1,14,��,���l�s,1401,�o�i�i,50100,,,24899,136,136.2,95.8
2014,1,14,��,���l�s,1401,�p�C�i�b�v��,50300,,,17279,135,157.0,107.1
2014,1,14,��,���l�s,1401,������,50400,,,3165,298,69.8,108.8
2014,1,14,��,���l�s,1401,�O���v�t���c,50500,,,4930,196,46.4,98.0
2014,1,14,��,���l�s,1401,�I�����W,50600,,,2018,253,686.4,115.0
2014,1,14,��,���l�s,1401,�A�������Ƃ�,50700,,,24,1916,�|,�|
2014,1,14,��,���l�s,1401,�A���L�E�C,50800,,,208,501,123.8,89.9
2014,1,14,��,���l�s,1401,�A��������,50850,,,3680,155,168.0,108.4
2014,1,14,��,���l�s,1401,���̗A���ʎ�,50900,,,2868,434,119.7,93.3
