�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,30,�y,���É��s,2301,�ʎ�����,40000,,,512579,349,128.8,92.6
2014,8,30,�y,���É��s,2301,�ʎ�����,40000,���@��,020,264302,306,,
2014,8,30,�y,���É��s,2301,���Y�ʎ�����,40001,,,405346,376,132.7,92.8
2014,8,30,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,264302,306,,
2014,8,30,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,34385,519,,
2014,8,30,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,16787,507,,
2014,8,30,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,16675,764,,
2014,8,30,�y,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,15253,296,,
2014,8,30,�y,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,13650,304,,
2014,8,30,�y,���É��s,2301,���Y�ʎ�����,40001,�x�@�R,016,9160,298,,
2014,8,30,�y,���É��s,2301,�݂���,40100,,,18566,716,134.2,103.5
2014,8,30,�y,���É��s,2301,�݂���,40100,���@�m,023,8874,694,,
2014,8,30,�y,���É��s,2301,�݂���,40100,���@��,041,8197,744,,
2014,8,30,�y,���É��s,2301,���̑��G����,41999,,,782,700,117.1,117.3
2014,8,30,�y,���É��s,2301,��񂲌v,42000,,,65485,343,124.6,97.4
2014,8,30,�y,���É��s,2301,��񂲌v,42000,���@��,020,61280,345,,
2014,8,30,�y,���É��s,2301,����,42204,,,61090,345,119.5,97.7
2014,8,30,�y,���É��s,2301,����,42204,���@��,020,61090,345,,
2014,8,30,�y,���É��s,2301,���̑����,42999,,,4395,313,308.4,100.6
2014,8,30,�y,���É��s,2301,���{�Ȃ��v,43000,,,123564,321,165.6,96.7
2014,8,30,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,81809,336,,
2014,8,30,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,13650,304,,
2014,8,30,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,10015,277,,
2014,8,30,�y,���É��s,2301,�K��,43203,,,106629,327,146.6,97.9
2014,8,30,�y,���É��s,2301,�K��,43203,���@��,020,81744,336,,
2014,8,30,�y,���É��s,2301,�K��,43203,�V�@��,015,13650,304,,
2014,8,30,�y,���É��s,2301,�L��,43205,,,16870,283,934.6,107.6
2014,8,30,�y,���É��s,2301,�L��,43205,���@��,041,8590,280,,
2014,8,30,�y,���É��s,2301,�L��,43205,���@�m,023,8280,287,,
2014,8,30,�y,���É��s,2301,���̑��Ȃ�,43401,,,65,272,118.2,148.6
2014,8,30,�y,���É��s,2301,���m�Ȃ�,43499,,,560,372,220.5,116.3
2014,8,30,�y,���É��s,2301,���m�Ȃ�,43499,���@��,020,560,372,,
2014,8,30,�y,���É��s,2301,�����v,43500,,,149,905,85.1,97.9
2014,8,30,�y,���É��s,2301,�����v,43500,�a�̎R,030,149,905,,
2014,8,30,�y,���É��s,2301,�a����,43751,,,149,905,85.1,97.9
2014,8,30,�y,���É��s,2301,�a����,43751,�a�̎R,030,149,905,,
2014,8,30,�y,���É��s,2301,����,44100,,,41484,486,136.9,97.8
2014,8,30,�y,���É��s,2301,����,44100,���@��,020,35695,489,,
2014,8,30,�y,���É��s,2301,������,44700,,,3345,551,112.7,100.4
2014,8,30,�y,���É��s,2301,������,44700,���@��,020,2384,553,,
2014,8,30,�y,���É��s,2301,������,44700,�R�@��,019,921,546,,
2014,8,30,�y,���É��s,2301,�Ԃǂ��v,45000,,,28887,776,100.1,101.8
2014,8,30,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,14966,790,,
2014,8,30,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,5280,552,,
2014,8,30,�y,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,4337,688,,
2014,8,30,�y,���É��s,2301,�f���E�F�A,45202,,,5308,551,96.0,98.6
2014,8,30,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,5280,552,,
2014,8,30,�y,���É��s,2301,����,45206,,,14845,725,106.0,98.8
2014,8,30,�y,���É��s,2301,����,45206,�R�@��,019,8720,701,,
2014,8,30,�y,���É��s,2301,����,45206,���@�m,023,4030,680,,
2014,8,30,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,8735,999,93.6,108.0
2014,8,30,�y,���É��s,2301,����,45700,,,10513,868,101.9,99.2
2014,8,30,�y,���É��s,2301,����,45700,�F�@�{,043,6993,882,,
2014,8,30,�y,���É��s,2301,����,45700,�{�@��,045,2050,886,,
2014,8,30,�y,���É��s,2301,������,46100,,,153,2394,93.9,108.1
2014,8,30,�y,���É��s,2301,������,46100,��@��,021,44,2098,,
2014,8,30,�y,���É��s,2301,������,46100,�k�C��,001,43,2823,,
2014,8,30,�y,���É��s,2301,������,46100,���@��,020,32,2980,,
2014,8,30,�y,���É��s,2301,�������v,47000,,,18992,371,79.4,96.6
2014,8,30,�y,���É��s,2301,�������v,47000,�k�C��,001,11840,325,,
2014,8,30,�y,���É��s,2301,�������v,47000,�@�X,002,2435,275,,
2014,8,30,�y,���É��s,2301,�������v,47000,�Á@��,022,1975,663,,
2014,8,30,�y,���É��s,2301,����������,47200,,,4499,541,95.1,99.8
2014,8,30,�y,���É��s,2301,����������,47200,�Á@��,022,1975,663,,
2014,8,30,�y,���É��s,2301,����������,47200,��@��,008,1120,404,,
2014,8,30,�y,���É��s,2301,����������,47200,�R�@�`,006,878,542,,
2014,8,30,�y,���É��s,2301,���̑�������,47299,,,14493,318,75.6,92.2
2014,8,30,�y,���É��s,2301,������,48100,,,82503,111,151.0,109.9
2014,8,30,�y,���É��s,2301,������,48100,���@��,020,78722,111,,
2014,8,30,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,10365,590,85.0,96.1
2014,8,30,�y,���É��s,2301,�A���ʎ��v,50000,,,107230,248,116.0,86.7
2014,8,30,�y,���É��s,2301,�o�i�i,50100,,,60968,180,150.4,99.4
2014,8,30,�y,���É��s,2301,�p�C�i�b�v��,50300,,,9971,173,81.6,97.2
2014,8,30,�y,���É��s,2301,������,50400,,,2829,355,57.6,109.9
2014,8,30,�y,���É��s,2301,�O���v�t���c,50500,,,3944,122,115.6,107.0
2014,8,30,�y,���É��s,2301,�I�����W,50600,,,6817,200,131.0,81.6
2014,8,30,�y,���É��s,2301,�A���L�E�C,50800,,,14071,552,66.3,105.3
2014,8,30,�y,���É��s,2301,�A��������,50850,,,6520,175,336.1,107.4
2014,8,30,�y,���É��s,2301,���̗A���ʎ�,50900,,,2112,1003,69.8,133.6
