�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�����s,1301,�ʎ�����,40000,,,1024106,451,67.6,101.8
2016,7,29,��,�����s,1301,���Y�ʎ�����,40001,,,949898,465,66.7,102.2
2016,7,29,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,236270,301,,
2016,7,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,141635,430,,
2016,7,29,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,125764,710,,
2016,7,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,104829,461,,
2016,7,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,77496,440,,
2016,7,29,��,�����s,1301,���Y�ʎ�����,40001,�_�ސ�,014,44025,150,,
2016,7,29,��,�����s,1301,���Y�ʎ�����,40001,�H�@�c,005,42375,226,,
2016,7,29,��,�����s,1301,�݂���,40100,,,16482,1146,37.9,113.4
2016,7,29,��,�����s,1301,�݂���,40100,���@�m,023,4355,1276,,
2016,7,29,��,�����s,1301,�݂���,40100,���@�Q,038,3931,1401,,
2016,7,29,��,�����s,1301,�݂���,40100,��@��,044,3232,948,,
2016,7,29,��,�����s,1301,�݂���,40100,���@��,041,3071,1014,,
2016,7,29,��,�����s,1301,���̑��G����,41999,,,2785,1512,66.5,116.9
2016,7,29,��,�����s,1301,��񂲌v,42000,,,67872,435,79.4,99.5
2016,7,29,��,�����s,1301,��񂲌v,42000,�@�X,002,65025,441,,
2016,7,29,��,�����s,1301,����,42204,,,1115,298,�|,�|
2016,7,29,��,�����s,1301,����,42204,���@��,007,1115,298,,
2016,7,29,��,�����s,1301,�W���i�S���h,42505,,,5490,436,71.5,108.7
2016,7,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5490,436,,
2016,7,29,��,�����s,1301,����,42515,,,2390,409,53.0,116.9
2016,7,29,��,�����s,1301,����,42515,�@�X,002,2390,409,,
2016,7,29,��,�����s,1301,�ӂ�,42804,,,55718,441,100.6,96.7
2016,7,29,��,�����s,1301,�ӂ�,42804,�@�X,002,55115,444,,
2016,7,29,��,�����s,1301,���̑����,42999,,,3159,399,17.6,95.7
2016,7,29,��,�����s,1301,���{�Ȃ��v,43000,,,72095,473,68.3,98.7
2016,7,29,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,30298,469,,
2016,7,29,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,25675,465,,
2016,7,29,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,6765,541,,
2016,7,29,��,�����s,1301,�K��,43203,,,71020,474,68.0,98.8
2016,7,29,��,�����s,1301,�K��,43203,���@��,041,29298,470,,
2016,7,29,��,�����s,1301,�K��,43203,���@��,040,25675,465,,
2016,7,29,��,�����s,1301,�K��,43203,��@�t,012,6765,541,,
2016,7,29,��,�����s,1301,���̑��Ȃ�,43401,,,1075,439,102.9,119.3
2016,7,29,��,�����s,1301,�����v,43500,,,130,1335,9.0,126.4
2016,7,29,��,�����s,1301,�����v,43500,�a�̎R,030,72,1629,,
2016,7,29,��,�����s,1301,�����v,43500,�ށ@��,029,58,970,,
2016,7,29,��,�����s,1301,�Â���,43700,,,22,967,�|,�|
2016,7,29,��,�����s,1301,�Â���,43700,�ށ@��,029,22,967,,
2016,7,29,��,�����s,1301,�a����,43751,,,108,1410,7.5,133.5
2016,7,29,��,�����s,1301,�a����,43751,�a�̎R,030,72,1629,,
2016,7,29,��,�����s,1301,�a����,43751,�ށ@��,029,36,972,,
2016,7,29,��,�����s,1301,����,44100,,,251381,513,69.0,96.6
2016,7,29,��,�����s,1301,����,44100,���@��,007,138444,432,,
2016,7,29,��,�����s,1301,����,44100,�R�@��,019,82119,626,,
2016,7,29,��,�����s,1301,������,44700,,,42225,555,71.8,101.5
2016,7,29,��,�����s,1301,������,44700,�R�@��,019,21039,629,,
2016,7,29,��,�����s,1301,������,44700,���@��,020,11643,579,,
2016,7,29,��,�����s,1301,������,44700,�R�@�`,006,5067,369,,
2016,7,29,��,�����s,1301,�����Ƃ�,44800,,,845,1817,29.7,72.4
2016,7,29,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,845,1817,,
2016,7,29,��,�����s,1301,����,44950,,,8,1685,�|,�|
2016,7,29,��,�����s,1301,����,44950,�_�ސ�,014,8,1685,,
2016,7,29,��,�����s,1301,�Ԃǂ��v,45000,,,66127,1147,95.5,102.0
2016,7,29,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,31274,653,,
2016,7,29,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,22560,1087,,
2016,7,29,��,�����s,1301,�f���E�F�A,45202,,,37783,657,91.5,98.9
2016,7,29,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,31241,652,,
2016,7,29,��,�����s,1301,����,45206,,,16490,1175,111.8,97.1
2016,7,29,��,�����s,1301,����,45206,�R�@��,019,12358,1073,,
2016,7,29,��,�����s,1301,����,45206,���@��,020,3360,1529,,
2016,7,29,��,�����s,1301,���̑��Ԃǂ�,45299,,,11855,2669,89.5,108.4
2016,7,29,��,�����s,1301,������,46100,,,1502,1994,58.2,96.4
2016,7,29,��,�����s,1301,������,46100,�k�C��,001,417,2274,,
2016,7,29,��,�����s,1301,������,46100,�@�X,002,391,1846,,
2016,7,29,��,�����s,1301,������,46100,���@��,020,375,1939,,
2016,7,29,��,�����s,1301,������,46100,�{�@��,004,145,2123,,
2016,7,29,��,�����s,1301,�������v,47000,,,72989,471,59.6,100.6
2016,7,29,��,�����s,1301,�������v,47000,�R�@�`,006,32111,377,,
2016,7,29,��,�����s,1301,�������v,47000,�k�C��,001,17038,527,,
2016,7,29,��,�����s,1301,�������v,47000,�Á@��,022,7505,869,,
2016,7,29,��,�����s,1301,�������v,47000,�@�X,002,5569,417,,
2016,7,29,��,�����s,1301,����������,47200,,,14264,675,73.0,94.9
2016,7,29,��,�����s,1301,����������,47200,�Á@��,022,7505,869,,
2016,7,29,��,�����s,1301,����������,47200,��@��,008,4314,398,,
2016,7,29,��,�����s,1301,�A���f�X,47213,,,10607,375,46.9,102.2
2016,7,29,��,�����s,1301,�A���f�X,47213,�R�@�`,006,10607,375,,
2016,7,29,��,�����s,1301,���̑�������,47299,,,48118,432,59.9,98.9
2016,7,29,��,�����s,1301,������,48100,,,345580,210,63.2,101.4
2016,7,29,��,�����s,1301,������,48100,�R�@�`,006,166807,219,,
2016,7,29,��,�����s,1301,������,48100,���@��,020,64544,212,,
2016,7,29,��,�����s,1301,������,48100,�_�ސ�,014,43607,148,,
2016,7,29,��,�����s,1301,������,48100,�H�@�c,005,41321,227,,
2016,7,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,9883,1461,62.6,101.1
2016,7,29,��,�����s,1301,�A���ʎ��v,50000,,,74206,281,81.7,116.1
2016,7,29,��,�����s,1301,�o�i�i,50100,,,31352,193,88.7,101.0
2016,7,29,��,�����s,1301,�p�C�i�b�v��,50300,,,5954,265,42.0,114.7
2016,7,29,��,�����s,1301,������,50400,,,8484,319,238.9,97.6
2016,7,29,��,�����s,1301,�O���v�t���c,50500,,,8088,186,38.0,103.9
2016,7,29,��,�����s,1301,�I�����W,50600,,,7731,235,131.1,80.2
2016,7,29,��,�����s,1301,�A�������Ƃ�,50700,,,131,649,�|,�|
2016,7,29,��,�����s,1301,�A���L�E�C,50800,,,5174,561,110.9,105.3
2016,7,29,��,�����s,1301,�A��������,50850,,,780,206,38.7,179.1
2016,7,29,��,�����s,1301,���̗A���ʎ�,50900,,,6515,619,166.5,93.2
