�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,���ꌧ,4701,��ؑ���,30000,,,167568,156,76.4,96.9
2011,11,25,��,���ꌧ,4701,��ؑ���,30000,������,046,47956,76,,
2011,11,25,��,���ꌧ,4701,��ؑ���,30000,���@��,047,39149,250,,
2011,11,25,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,24350,122,,
2011,11,25,��,���ꌧ,4701,��ؑ���,30000,���@��,042,10955,155,,
2011,11,25,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7411,171,,
2011,11,25,��,���ꌧ,4701,��ؑ���,30000,��@��,008,6134,100,,
2011,11,25,��,���ꌧ,4701,��ؑ���,30000,���@��,040,4031,457,,
2011,11,25,��,���ꌧ,4701,��������,30100,,,14221,81,137.7,101.3
2011,11,25,��,���ꌧ,4701,��������,30100,������,046,14165,80,,
2011,11,25,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19690,126,64.1,95.5
2011,11,25,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,6720,116,,
2011,11,25,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,5090,155,,
2011,11,25,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,1770,127,,
2011,11,25,��,���ꌧ,4701,���ڂ�,30400,,,2075,147,117.0,104.3
2011,11,25,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,240,305,,
2011,11,25,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2011,11,25,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2011,11,25,��,���ꌧ,4701,�͂�����,31100,,,15973,51,130.3,85.0
2011,11,25,��,���ꌧ,4701,�͂�����,31100,������,046,15855,48,,
2011,11,25,��,���ꌧ,4701,���܂�,31500,,,590,516,56.6,128.7
2011,11,25,��,���ꌧ,4701,���܂�,31500,���@��,047,461,548,,
2011,11,25,��,���ꌧ,4701,���܂�,31500,���@��,040,129,402,,
2011,11,25,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,621,489,62.5,120.4
2011,11,25,��,���ꌧ,4701,���񂰂񂳂�,31560,,,718,517,71.4,130.9
2011,11,25,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,718,517,,
2011,11,25,��,���ꌧ,4701,�L���x�c,31700,,,34120,82,89.9,105.1
2011,11,25,��,���ꌧ,4701,�L���x�c,31700,������,046,16880,81,,
2011,11,25,��,���ꌧ,4701,�L���x�c,31700,��@��,008,5990,90,,
2011,11,25,��,���ꌧ,4701,�L���x�c,31700,���@��,047,4250,69,,
2011,11,25,��,���ꌧ,4701,�ق���񂻂�,31800,,,682,564,160.8,97.1
2011,11,25,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,480,586,,
2011,11,25,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,132,503,,
2011,11,25,��,���ꌧ,4701,�˂�,31900,,,2931,225,97.7,108.2
2011,11,25,��,���ꌧ,4701,�˂�,31900,������,046,357,455,,
2011,11,25,��,���ꌧ,4701,�˂�,31900,���@��,042,255,420,,
2011,11,25,��,���ꌧ,4701,�˂�,31900,���@��,047,123,1225,,
2011,11,25,��,���ꌧ,4701,�݂�,32500,,,64,661,164.1,112.8
2011,11,25,��,���ꌧ,4701,�݂�,32500,��@��,011,25,521,,
2011,11,25,��,���ꌧ,4701,�݂�,32500,�Á@��,022,21,790,,
2011,11,25,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,560,,
2011,11,25,��,���ꌧ,4701,����񂬂�,32600,,,73,396,214.7,76.7
2011,11,25,��,���ꌧ,4701,����񂬂�,32600,���@��,047,51,365,,
2011,11,25,��,���ꌧ,4701,����񂬂�,32600,������,046,12,420,,
2011,11,25,��,���ꌧ,4701,�ɂ�,32800,,,578,372,112.7,90.5
2011,11,25,��,���ꌧ,4701,�ɂ�,32800,���@��,047,303,344,,
2011,11,25,��,���ꌧ,4701,�ɂ�,32800,���@��,040,180,420,,
2011,11,25,��,���ꌧ,4701,�Z�����[,32900,,,1345,164,193.5,91.1
2011,11,25,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,125,50,,
2011,11,25,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,120,327,,
2011,11,25,��,���ꌧ,4701,�A�X�p���K�X,33100,,,44,1162,26.0,235.2
2011,11,25,��,���ꌧ,4701,�@�@�����A��,33101,,,44,1162,26.0,235.2
2011,11,25,��,���ꌧ,4701,�J���t�����[,33200,,,138,157,33.2,106.1
2011,11,25,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,72,164,,
2011,11,25,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,66,150,,
2011,11,25,��,���ꌧ,4701,�u���b�R���[,33300,,,1680,181,109.8,75.7
2011,11,25,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,240,231,,
2011,11,25,��,���ꌧ,4701,�@�@�����A��,33301,,,1440,173,96.0,73.3
2011,11,25,��,���ꌧ,4701,���^�X,33400,,,17171,115,92.1,103.6
2011,11,25,��,���ꌧ,4701,���^�X,33400,���@��,047,12651,97,,
2011,11,25,��,���ꌧ,4701,���^�X,33400,���@��,042,3760,125,,
2011,11,25,��,���ꌧ,4701,�p�Z��,33600,,,31,576,44.3,121.8
2011,11,25,��,���ꌧ,4701,�p�Z��,33600,��@��,044,25,588,,
2011,11,25,��,���ꌧ,4701,���イ��,34100,,,2250,468,46.6,107.1
2011,11,25,��,���ꌧ,4701,���イ��,34100,���@��,047,1620,456,,
2011,11,25,��,���ꌧ,4701,���イ��,34100,�{�@��,045,630,498,,
2011,11,25,��,���ꌧ,4701,���ڂ���,34200,,,2060,202,40.2,108.6
2011,11,25,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,30,1078,,
2011,11,25,��,���ꌧ,4701,�@�@�����A��,34201,,,2030,190,41.8,102.2
2011,11,25,��,���ꌧ,4701,�Ȃ�,34300,,,1646,283,60.5,96.9
2011,11,25,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1165,295,,
2011,11,25,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,457,242,,
2011,11,25,��,���ꌧ,4701,�g�}�g,34400,,,917,584,21.7,117.5
2011,11,25,��,���ꌧ,4701,�g�}�g,34400,���@��,040,408,575,,
2011,11,25,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,324,674,,
2011,11,25,��,���ꌧ,4701,�g�}�g,34400,������,046,112,516,,
2011,11,25,��,���ꌧ,4701,�~�j�g�}�g,34450,,,298,606,35.0,98.2
2011,11,25,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,108,618,,
2011,11,25,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,90,525,,
2011,11,25,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,62,683,,
2011,11,25,��,���ꌧ,4701,�s�[�}��,34500,,,5923,301,132.8,90.4
2011,11,25,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5124,290,,
2011,11,25,��,���ꌧ,4701,�����Ƃ�,34600,,,7,1683,26.9,98.5
2011,11,25,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,2205,,
2011,11,25,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,3,1470,,
2011,11,25,��,���ꌧ,4701,���₢�񂰂�,35100,,,440,652,43.3,117.7
2011,11,25,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,435,650,,
2011,11,25,��,���ꌧ,4701,���񂵂�,36100,,,1695,168,51.4,115.1
2011,11,25,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1095,162,,
2011,11,25,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,600,179,,
2011,11,25,��,���ꌧ,4701,�΂ꂢ����,36200,,,9210,135,61.8,108.0
2011,11,25,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,7420,127,,
2011,11,25,��,���ꌧ,4701,��܂̂���,36500,,,280,416,62.2,114.6
2011,11,25,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,280,416,,
2011,11,25,��,���ꌧ,4701,���܂˂�,36610,,,16560,100,49.2,113.6
2011,11,25,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10090,119,,
2011,11,25,��,���ꌧ,4701,�@�@�����A��,36620,,,6470,72,34.2,109.1
2011,11,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,490,201,54.4,140.6
2011,11,25,��,���ꌧ,4701,�@�@�����A��,36701,,,490,201,54.4,140.6
2011,11,25,��,���ꌧ,4701,���傤��,37200,,,282,432,61.3,119.0
2011,11,25,��,���ꌧ,4701,���傤��,37200,���@��,047,132,412,,
2011,11,25,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,56,630,,
2011,11,25,��,���ꌧ,4701,�@�@�����A��,37201,,,94,342,28.4,115.2
2011,11,25,��,���ꌧ,4701,����������,38100,,,499,507,60.8,137.8
2011,11,25,��,���ꌧ,4701,����������,38100,��@��,003,24,1260,,
2011,11,25,��,���ꌧ,4701,����������,38100,�{�@��,045,20,1449,,
2011,11,25,��,���ꌧ,4701,�@�@�����A��,38101,,,455,426,60.3,148.4
2011,11,25,��,���ꌧ,4701,�Ȃ߂�,38300,,,45,445,100.0,83.0
2011,11,25,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,420,,
2011,11,25,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,15,494,,
2011,11,25,��,���ꌧ,4701,���̂�����,38400,,,120,444,12.8,139.2
2011,11,25,��,���ꌧ,4701,���̂�����,38400,���@��,020,60,478,,
2011,11,25,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,30,452,,
2011,11,25,��,���ꌧ,4701,���̂�����,38400,���@��,042,30,368,,
2011,11,25,��,���ꌧ,4701,���߂�,38500,,,704,741,179.1,99.5
2011,11,25,��,���ꌧ,4701,���߂�,38500,���@��,040,621,751,,
2011,11,25,��,���ꌧ,4701,���̑��̖��,39000,,,11369,401,62.9,119.7
2011,11,25,��,���ꌧ,4701,�A����،v,39100,,,21216,130,50.8,112.1
2011,11,25,��,���ꌧ,4701,���̗A�����,39200,,,10192,127,71.2,99.2
