�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,�_�ˎs,2801,��ؑ���,30000,,,362197,157,93.2,101.9
2011,11,15,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,74342,41,,
2011,11,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,58796,149,,
2011,11,15,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,45270,120,,
2011,11,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,30143,73,,
2011,11,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,22030,412,,
2011,11,15,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,20961,91,,
2011,11,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,19912,177,,
2011,11,15,��,�_�ˎs,2801,��������,30100,,,36841,72,105.1,93.5
2011,11,15,��,�_�ˎs,2801,��������,30100,�΁@��,017,17014,69,,
2011,11,15,��,�_�ˎs,2801,��������,30100,���@��,042,13820,77,,
2011,11,15,��,�_�ˎs,2801,����,30200,,,1845,136,87.4,103.8
2011,11,15,��,�_�ˎs,2801,����,30200,���@��,036,1390,130,,
2011,11,15,��,�_�ˎs,2801,����,30200,�@�X,002,405,138,,
2011,11,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20300,112,119.7,102.8
2011,11,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10860,115,,
2011,11,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4600,93,,
2011,11,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4300,110,,
2011,11,15,��,�_�ˎs,2801,���ڂ�,30400,,,2080,177,1475.2,50.4
2011,11,15,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,1990,177,,
2011,11,15,��,�_�ˎs,2801,��񂱂�,30600,,,2280,588,92.9,103.3
2011,11,15,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2130,598,,
2011,11,15,��,�_�ˎs,2801,�͂�����,31100,,,70992,32,89.9,82.1
2011,11,15,��,�_�ˎs,2801,�͂�����,31100,��@��,008,47388,29,,
2011,11,15,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11265,35,,
2011,11,15,��,�_�ˎs,2801,���܂�,31500,,,2526,277,217.6,105.3
2011,11,15,��,�_�ˎs,2801,���܂�,31500,���@��,028,2526,277,,
2011,11,15,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1548,389,96.0,104.0
2011,11,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2282,214,121.9,90.3
2011,11,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,776,312,,
2011,11,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,720,87,,
2011,11,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,556,231,,
2011,11,15,��,�_�ˎs,2801,�L���x�c,31700,,,58834,55,91.0,100.0
2011,11,15,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,20754,54,,
2011,11,15,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,20130,58,,
2011,11,15,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,13560,53,,
2011,11,15,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6504,269,95.7,105.1
2011,11,15,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4136,233,,
2011,11,15,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1159,345,,
2011,11,15,��,�_�ˎs,2801,�˂�,31900,,,9809,269,86.2,102.3
2011,11,15,��,�_�ˎs,2801,�˂�,31900,���@��,031,2380,279,,
2011,11,15,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2200,192,,
2011,11,15,��,�_�ˎs,2801,�˂�,31900,�x�@�R,016,1341,228,,
2011,11,15,��,�_�ˎs,2801,�ӂ�,32300,,,280,216,87.5,102.4
2011,11,15,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,216,,
2011,11,15,��,�_�ˎs,2801,�݂�,32500,,,519,472,98.9,95.0
2011,11,15,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,618,,
2011,11,15,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,304,,
2011,11,15,��,�_�ˎs,2801,�݂�,32500,��@��,027,67,427,,
2011,11,15,��,�_�ˎs,2801,����񂬂�,32600,,,1568,473,228.6,74.3
2011,11,15,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1010,460,,
2011,11,15,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,408,473,,
2011,11,15,��,�_�ˎs,2801,�ɂ�,32800,,,838,673,54.3,116.6
2011,11,15,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,540,630,,
2011,11,15,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,295,735,,
2011,11,15,��,�_�ˎs,2801,�Z�����[,32900,,,1300,184,158.5,64.8
2011,11,15,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,950,162,,
2011,11,15,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,350,245,,
2011,11,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,240,929,75.7,97.5
2011,11,15,��,�_�ˎs,2801,�@�@�����A��,33101,,,239,933,75.6,97.6
2011,11,15,��,�_�ˎs,2801,�J���t�����[,33200,,,360,232,76.6,94.3
2011,11,15,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,232,,
2011,11,15,��,�_�ˎs,2801,�u���b�R���[,33300,,,4801,366,74.7,106.7
2011,11,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1460,357,,
2011,11,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1355,445,,
2011,11,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,834,401,,
2011,11,15,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,347,50.0,100.0
2011,11,15,��,�_�ˎs,2801,���^�X,33400,,,24308,88,100.0,94.6
2011,11,15,��,�_�ˎs,2801,���^�X,33400,���@��,028,10960,109,,
2011,11,15,��,�_�ˎs,2801,���^�X,33400,��@��,008,10039,50,,
2011,11,15,��,�_�ˎs,2801,�p�Z��,33600,,,125,874,113.6,102.5
2011,11,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,50,693,,
2011,11,15,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,1073,,
2011,11,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,672,,
2011,11,15,��,�_�ˎs,2801,���イ��,34100,,,10053,350,83.2,97.8
2011,11,15,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,3865,367,,
2011,11,15,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,1355,334,,
2011,11,15,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1225,362,,
2011,11,15,��,�_�ˎs,2801,���ڂ���,34200,,,5864,148,49.9,112.1
2011,11,15,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,84,641,,
2011,11,15,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,50,151,,
2011,11,15,��,�_�ˎs,2801,�@�@�����A��,34201,,,5730,141,84.6,97.9
2011,11,15,��,�_�ˎs,2801,�Ȃ�,34300,,,5184,266,96.2,81.8
2011,11,15,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2331,236,,
2011,11,15,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1556,221,,
2011,11,15,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,549,509,,
2011,11,15,��,�_�ˎs,2801,�g�}�g,34400,,,10692,338,93.6,95.8
2011,11,15,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6720,344,,
2011,11,15,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,1854,256,,
2011,11,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1296,618,53.8,106.7
2011,11,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,813,615,,
2011,11,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,240,695,,
2011,11,15,��,�_�ˎs,2801,�s�[�}��,34500,,,4470,265,153.3,75.1
2011,11,15,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1178,323,,
2011,11,15,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1161,149,,
2011,11,15,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,855,154,,
2011,11,15,��,�_�ˎs,2801,�����Ƃ�,34600,,,362,999,144.2,81.2
2011,11,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,245,1081,,
2011,11,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,46,676,,
2011,11,15,��,�_�ˎs,2801,���₢�񂰂�,35100,,,733,563,152.1,93.2
2011,11,15,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,350,479,,
2011,11,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,128,671,,
2011,11,15,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,110,546,,
2011,11,15,��,�_�ˎs,2801,���₦��ǂ�,35200,,,382,878,77.3,118.8
2011,11,15,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,282,806,,
2011,11,15,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,50,1302,,
2011,11,15,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,263,33.3,142.9
2011,11,15,��,�_�ˎs,2801,������ǂ�,35300,,,180,537,78.9,105.5
2011,11,15,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,180,537,,
2011,11,15,��,�_�ˎs,2801,���񂵂�,36100,,,10039,219,67.4,89.4
2011,11,15,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4215,271,,
2011,11,15,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3750,198,,
2011,11,15,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,1060,124,,
2011,11,15,��,�_�ˎs,2801,�΂ꂢ����,36200,,,9180,104,51.3,114.3
2011,11,15,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,9180,104,,
2011,11,15,��,�_�ˎs,2801,���Ƃ���,36300,,,1585,213,67.9,85.2
2011,11,15,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1230,177,,
2011,11,15,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,200,152,,
2011,11,15,��,�_�ˎs,2801,��܂̂���,36500,,,1360,721,45.3,226.7
2011,11,15,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1360,721,,
2011,11,15,��,�_�ˎs,2801,���܂˂�,36610,,,32880,104,109.0,102.0
2011,11,15,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22275,98,,
2011,11,15,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10440,117,,
2011,11,15,��,�_�ˎs,2801,�@�@�����A��,36620,,,125,92,22.9,116.5
2011,11,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,330,142,67.3,59.7
2011,11,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,50,321,,
2011,11,15,��,�_�ˎs,2801,�@�@�����A��,36701,,,280,110,57.1,46.2
2011,11,15,��,�_�ˎs,2801,���傤��,37200,,,812,542,94.0,94.4
2011,11,15,��,�_�ˎs,2801,���傤��,37200,���@�m,039,478,676,,
2011,11,15,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,72,591,,
2011,11,15,��,�_�ˎs,2801,�@�@�����A��,37201,,,262,283,120.7,98.6
2011,11,15,��,�_�ˎs,2801,����������,38100,,,5701,902,166.1,97.8
2011,11,15,��,�_�ˎs,2801,����������,38100,���@��,036,5278,884,,
2011,11,15,��,�_�ˎs,2801,�@�@�����A��,38101,,,60,427,100.0,100.0
2011,11,15,��,�_�ˎs,2801,�Ȃ߂�,38300,,,369,420,101.1,98.8
2011,11,15,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,250,456,,
2011,11,15,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,119,344,,
2011,11,15,��,�_�ˎs,2801,���̂�����,38400,,,3581,250,131.2,98.0
2011,11,15,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3471,251,,
2011,11,15,��,�_�ˎs,2801,���߂�,38500,,,2849,456,110.6,99.1
2011,11,15,��,�_�ˎs,2801,���߂�,38500,���@��,020,2441,457,,
2011,11,15,��,�_�ˎs,2801,���̑��̖��,39000,,,4116,858,107.3,105.0
2011,11,15,��,�_�ˎs,2801,�A����،v,39100,,,7758,280,70.6,104.1
2011,11,15,��,�_�ˎs,2801,���̗A�����,39200,,,1012,973,40.9,172.5
