�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���s,2701,�ʎ�����,40000,,,1127487,316,209.6,84.5
2017,4,28,��,���s,2701,���Y�ʎ�����,40001,,,447156,402,120.4,98.3
2017,4,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,161791,240,,
2017,4,28,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,91089,370,,
2017,4,28,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,60171,268,,
2017,4,28,��,���s,2701,���Y�ʎ�����,40001,���@��,042,31937,702,,
2017,4,28,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,23232,338,,
2017,4,28,��,���s,2701,���Y�ʎ�����,40001,������,046,22497,239,,
2017,4,28,��,���s,2701,���Y�ʎ�����,40001,���@��,040,13816,747,,
2017,4,28,��,���s,2701,�݂���,40100,,,2364,796,217.9,66.1
2017,4,28,��,���s,2701,�݂���,40100,���@��,037,1240,315,,
2017,4,28,��,���s,2701,�݂���,40100,���@��,036,811,863,,
2017,4,28,��,���s,2701,�ÂȂ݂���,41253,,,17900,192,259.8,109.1
2017,4,28,��,���s,2701,�ÂȂ݂���,41253,������,046,10690,193,,
2017,4,28,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,4020,212,,
2017,4,28,��,���s,2701,�͂�����,41321,,,6000,239,35.0,116.6
2017,4,28,��,���s,2701,�͂�����,41321,�a�̎R,030,5910,241,,
2017,4,28,��,���s,2701,���̑��G����,41999,,,102690,313,187.1,88.2
2017,4,28,��,���s,2701,��񂲌v,42000,,,161750,237,114.2,101.7
2017,4,28,��,���s,2701,��񂲌v,42000,�@�X,002,161750,237,,
2017,4,28,��,���s,2701,�W���i�S���h,42505,,,21180,309,142.5,100.0
2017,4,28,��,���s,2701,�W���i�S���h,42505,�@�X,002,21180,309,,
2017,4,28,��,���s,2701,����,42515,,,12660,259,125.5,97.4
2017,4,28,��,���s,2701,����,42515,�@�X,002,12660,259,,
2017,4,28,��,���s,2701,�ӂ�,42804,,,127340,222,109.4,100.9
2017,4,28,��,���s,2701,�ӂ�,42804,�@�X,002,127340,222,,
2017,4,28,��,���s,2701,���̑����,42999,,,570,521,190.0,114.8
2017,4,28,��,���s,2701,�т�,43900,,,2551,1991,142.6,108.3
2017,4,28,��,���s,2701,�т�,43900,���@��,042,2529,1987,,
2017,4,28,��,���s,2701,����,44100,,,90,4516,360.0,99.1
2017,4,28,��,���s,2701,����,44100,�R�@��,019,90,4516,,
2017,4,28,��,���s,2701,�����Ƃ�,44800,,,380,6922,144.5,89.4
2017,4,28,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,270,6566,,
2017,4,28,��,���s,2701,�����Ƃ�,44800,���@��,020,69,7196,,
2017,4,28,��,���s,2701,�Ԃǂ��v,45000,,,853,4119,95.8,102.9
2017,4,28,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,844,4107,,
2017,4,28,��,���s,2701,�f���E�F�A,45202,,,493,3477,63.8,95.5
2017,4,28,��,���s,2701,�f���E�F�A,45202,�R�@��,019,493,3477,,
2017,4,28,��,���s,2701,����,45206,,,125,4525,198.4,93.0
2017,4,28,��,���s,2701,����,45206,�R�@��,019,116,4471,,
2017,4,28,��,���s,2701,���̑��Ԃǂ�,45299,,,236,5227,437.0,64.3
2017,4,28,��,���s,2701,������,46100,,,47654,935,106.6,97.3
2017,4,28,��,���s,2701,������,46100,���@��,042,15163,811,,
2017,4,28,��,���s,2701,������,46100,���@��,040,9316,935,,
2017,4,28,��,���s,2701,������,46100,���@��,041,5486,974,,
2017,4,28,��,���s,2701,������,46100,�F�@�{,043,5421,907,,
2017,4,28,��,���s,2701,������,46100,���@��,036,4596,1097,,
2017,4,28,��,���s,2701,�������v,47000,,,21535,664,121.3,99.1
2017,4,28,��,���s,2701,�������v,47000,�F�@�{,043,10273,647,,
2017,4,28,��,���s,2701,�������v,47000,�Á@��,022,3244,978,,
2017,4,28,��,���s,2701,�������v,47000,���@��,042,2670,371,,
2017,4,28,��,���s,2701,�������v,47000,���@�m,039,2592,761,,
2017,4,28,��,���s,2701,����������,47200,,,6184,873,108.4,98.1
2017,4,28,��,���s,2701,����������,47200,�Á@��,022,3244,978,,
2017,4,28,��,���s,2701,����������,47200,���@�m,039,2572,760,,
2017,4,28,��,���s,2701,�A���f�X,47213,,,4050,553,64.6,98.8
2017,4,28,��,���s,2701,�A���f�X,47213,�F�@�{,043,3420,560,,
2017,4,28,��,���s,2701,���̑�������,47299,,,11301,589,195.5,102.8
2017,4,28,��,���s,2701,������,48100,,,79866,308,97.4,101.3
2017,4,28,��,���s,2701,������,48100,�F�@�{,043,65763,298,,
2017,4,28,��,���s,2701,�L�E�C�t���c,49300,,,707,599,�|,�|
2017,4,28,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,707,599,,
2017,4,28,��,���s,2701,���̍��Y�ʎ�,49500,,,2817,2547,125.4,124.8
2017,4,28,��,���s,2701,�A���ʎ��v,50000,,,680329,259,408.3,87.2
2017,4,28,��,���s,2701,�o�i�i,50100,,,261327,192,377.1,115.0
2017,4,28,��,���s,2701,�p�C�i�b�v��,50300,,,74380,162,378.6,99.4
2017,4,28,��,���s,2701,������,50400,,,56426,313,522.7,86.2
2017,4,28,��,���s,2701,�O���v�t���c,50500,,,37247,194,530.5,89.4
2017,4,28,��,���s,2701,�I�����W,50600,,,132733,249,3409.5,95.0
2017,4,28,��,���s,2701,�A���L�E�C,50800,,,26843,615,82.2,109.6
2017,4,28,��,���s,2701,�A��������,50850,,,2035,124,34.5,99.2
2017,4,28,��,���s,2701,���̗A���ʎ�,50900,,,89340,438,512.7,83.0
