�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,���É��s,2301,�ʎ�����,40000,,,247477,360,77.6,112.9
2012,5,31,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,82891,273,,
2012,5,31,��,���É��s,2301,���Y�ʎ�����,40001,,,156048,452,76.6,117.1
2012,5,31,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,82891,273,,
2012,5,31,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29074,534,,
2012,5,31,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,13660,458,,
2012,5,31,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,5167,631,,
2012,5,31,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,4520,1305,,
2012,5,31,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,3070,809,,
2012,5,31,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,3062,362,,
2012,5,31,��,���É��s,2301,�݂���,40100,,,6753,1226,434.6,104.9
2012,5,31,��,���É��s,2301,�݂���,40100,���@�m,023,3140,1381,,
2012,5,31,��,���É��s,2301,�݂���,40100,���@��,041,2539,1164,,
2012,5,31,��,���É��s,2301,�ÂȂ݂���,41253,,,5180,168,47.8,80.8
2012,5,31,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3180,197,,
2012,5,31,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,2000,122,,
2012,5,31,��,���É��s,2301,���̑��G����,41999,,,7176,443,32.6,121.0
2012,5,31,��,���É��s,2301,��񂲌v,42000,,,13660,458,67.0,99.8
2012,5,31,��,���É��s,2301,��񂲌v,42000,�@�X,002,13660,458,,
2012,5,31,��,���É��s,2301,�W���i�S���h,42505,,,2380,489,64.2,105.6
2012,5,31,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2380,489,,
2012,5,31,��,���É��s,2301,����,42515,,,1790,382,61.8,99.5
2012,5,31,��,���É��s,2301,����,42515,�@�X,002,1790,382,,
2012,5,31,��,���É��s,2301,�ӂ�,42804,,,9490,465,74.4,96.5
2012,5,31,��,���É��s,2301,�ӂ�,42804,�@�X,002,9490,465,,
2012,5,31,��,���É��s,2301,�т�,43900,,,410,1454,53.9,89.8
2012,5,31,��,���É��s,2301,�т�,43900,���@��,042,297,1526,,
2012,5,31,��,���É��s,2301,�т�,43900,���@��,037,113,1264,,
2012,5,31,��,���É��s,2301,����,44100,,,1328,1176,141.3,115.9
2012,5,31,��,���É��s,2301,����,44100,�F�@�{,043,604,810,,
2012,5,31,��,���É��s,2301,����,44100,�R�@��,019,408,1630,,
2012,5,31,��,���É��s,2301,����,44100,���@�m,023,174,1308,,
2012,5,31,��,���É��s,2301,������,44700,,,346,982,172.1,100.7
2012,5,31,��,���É��s,2301,������,44700,�a�̎R,030,317,997,,
2012,5,31,��,���É��s,2301,�����Ƃ�,44800,,,819,3461,161.2,93.2
2012,5,31,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,420,2576,,
2012,5,31,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,284,4434,,
2012,5,31,��,���É��s,2301,����,44950,,,6125,567,85.3,95.9
2012,5,31,��,���É��s,2301,����,44950,�a�̎R,030,4720,604,,
2012,5,31,��,���É��s,2301,����,44950,�Á@��,022,624,480,,
2012,5,31,��,���É��s,2301,�Ԃǂ��v,45000,,,5116,1395,625.4,90.3
2012,5,31,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,4520,1305,,
2012,5,31,��,���É��s,2301,�f���E�F�A,45202,,,4636,1317,628.2,100.2
2012,5,31,��,���É��s,2301,�f���E�F�A,45202,���@��,032,4520,1305,,
2012,5,31,��,���É��s,2301,����,45206,,,174,2253,�|,�|
2012,5,31,��,���É��s,2301,����,45206,���@��,020,174,2253,,
2012,5,31,��,���É��s,2301,���̑��Ԃǂ�,45299,,,307,2083,383.8,56.8
2012,5,31,��,���É��s,2301,������,46100,,,9448,729,90.1,102.5
2012,5,31,��,���É��s,2301,������,46100,���@�m,023,8765,721,,
2012,5,31,��,���É��s,2301,�������v,47000,,,31070,378,58.6,97.2
2012,5,31,��,���É��s,2301,�������v,47000,�F�@�{,043,20963,353,,
2012,5,31,��,���É��s,2301,�������v,47000,���@�m,023,3900,328,,
2012,5,31,��,���É��s,2301,����������,47200,,,5077,614,75.7,97.5
2012,5,31,��,���É��s,2301,����������,47200,�Á@��,022,2279,791,,
2012,5,31,��,���É��s,2301,����������,47200,�F�@�{,043,2170,450,,
2012,5,31,��,���É��s,2301,�A���f�X,47213,,,1985,235,33.8,70.4
2012,5,31,��,���É��s,2301,�A���f�X,47213,��@��,008,1235,240,,
2012,5,31,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,750,226,,
2012,5,31,��,���É��s,2301,���̑�������,47299,,,24008,340,59.4,95.2
2012,5,31,��,���É��s,2301,������,48100,,,66173,207,90.2,95.8
2012,5,31,��,���É��s,2301,������,48100,�F�@�{,043,51502,211,,
2012,5,31,��,���É��s,2301,������,48100,���@�m,023,12194,190,,
2012,5,31,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2445,1528,136.7,80.0
2012,5,31,��,���É��s,2301,�A���ʎ��v,50000,,,91428,202,79.4,100.0
2012,5,31,��,���É��s,2301,�o�i�i,50100,,,52789,144,81.2,102.9
2012,5,31,��,���É��s,2301,�p�C�i�b�v��,50300,,,4740,176,48.4,99.4
2012,5,31,��,���É��s,2301,������,50400,,,889,150,61.4,45.3
2012,5,31,��,���É��s,2301,�O���v�t���c,50500,,,2278,160,152.3,131.1
2012,5,31,��,���É��s,2301,�I�����W,50600,,,15724,157,103.2,102.6
2012,5,31,��,���É��s,2301,�A�������Ƃ�,50700,,,573,1156,72.8,98.3
2012,5,31,��,���É��s,2301,�A���L�E�C,50800,,,7497,556,74.3,98.1
2012,5,31,��,���É��s,2301,�A��������,50850,,,3097,109,48.0,103.8
2012,5,31,��,���É��s,2301,���̗A���ʎ�,50900,,,3842,499,80.2,113.9
