�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,���É��s,2301,��ؑ���,30000,,,1485231,230,100.4,104.5
2012,12,17,��,���É��s,2301,��ؑ���,30000,���@�m,023,393266,208,,
2012,12,17,��,���É��s,2301,��ؑ���,30000,�k�C��,001,371142,98,,
2012,12,17,��,���É��s,2301,��ؑ���,30000,��@��,008,122397,148,,
2012,12,17,��,���É��s,2301,��ؑ���,30000,���@��,042,77198,128,,
2012,12,17,��,���É��s,2301,��ؑ���,30000,������,046,62051,345,,
2012,12,17,��,���É��s,2301,��ؑ���,30000,�@�X,002,51257,285,,
2012,12,17,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,49944,428,,
2012,12,17,��,���É��s,2301,��������,30100,,,83968,91,109.9,108.3
2012,12,17,��,���É��s,2301,��������,30100,���@�m,023,31403,83,,
2012,12,17,��,���É��s,2301,��������,30100,��@�t,012,16500,95,,
2012,12,17,��,���É��s,2301,��������,30100,������,046,8385,83,,
2012,12,17,��,���É��s,2301,����,30200,,,7905,121,63.1,96.0
2012,12,17,��,���É��s,2301,����,30200,�O�@�d,024,4430,115,,
2012,12,17,��,���É��s,2301,����,30200,���@�m,023,2018,83,,
2012,12,17,��,���É��s,2301,�ɂ񂶂�,30300,,,100427,100,120.3,99.0
2012,12,17,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,82286,99,,
2012,12,17,��,���É��s,2301,���ڂ�,30400,,,37901,192,116.0,81.4
2012,12,17,��,���É��s,2301,���ڂ�,30400,�@�X,002,28919,167,,
2012,12,17,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5493,168,,
2012,12,17,��,���É��s,2301,�����̂�,30500,,,202,525,125.5,99.6
2012,12,17,��,���É��s,2301,��񂱂�,30600,,,12545,306,74.8,100.0
2012,12,17,��,���É��s,2301,��񂱂�,30600,��@��,008,7730,288,,
2012,12,17,��,���É��s,2301,��񂱂�,30600,���@�m,023,4615,341,,
2012,12,17,��,���É��s,2301,�͂�����,31100,,,126151,67,73.6,100.0
2012,12,17,��,���É��s,2301,�͂�����,31100,��@��,008,64740,64,,
2012,12,17,��,���É��s,2301,�͂�����,31100,���@�m,023,47097,72,,
2012,12,17,��,���É��s,2301,���܂�,31500,,,4614,624,100.2,91.9
2012,12,17,��,���É��s,2301,���܂�,31500,��@��,008,1175,531,,
2012,12,17,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1051,400,,
2012,12,17,��,���É��s,2301,���܂�,31500,���@�m,023,975,686,,
2012,12,17,��,���É��s,2301,���̑��̍ؗ�,31550,,,3546,735,102.4,110.0
2012,12,17,��,���É��s,2301,���񂰂񂳂�,31560,,,2762,401,99.8,108.7
2012,12,17,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1666,371,,
2012,12,17,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1096,446,,
2012,12,17,��,���É��s,2301,�L���x�c,31700,,,137713,92,100.3,113.6
2012,12,17,��,���É��s,2301,�L���x�c,31700,���@�m,023,120093,94,,
2012,12,17,��,���É��s,2301,�ق���񂻂�,31800,,,9075,769,77.0,108.2
2012,12,17,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5484,748,,
2012,12,17,��,���É��s,2301,�ق���񂻂�,31800,���@��,036,1028,828,,
2012,12,17,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,870,817,,
2012,12,17,��,���É��s,2301,�˂�,31900,,,54537,360,105.8,102.6
2012,12,17,��,���É��s,2301,�˂�,31900,���@�m,023,11784,322,,
2012,12,17,��,���É��s,2301,�˂�,31900,��@��,044,7863,435,,
2012,12,17,��,���É��s,2301,�˂�,31900,�Á@��,022,6936,441,,
2012,12,17,��,���É��s,2301,�ӂ�,32300,,,4160,200,185.7,106.4
2012,12,17,��,���É��s,2301,�ӂ�,32300,���@�m,023,4160,200,,
2012,12,17,��,���É��s,2301,����,32400,,,12,604,�|,�|
2012,12,17,��,���É��s,2301,����,32400,���@�m,023,12,604,,
2012,12,17,��,���É��s,2301,�݂�,32500,,,1950,989,92.8,107.3
2012,12,17,��,���É��s,2301,�݂�,32500,���@�m,023,1908,989,,
2012,12,17,��,���É��s,2301,����񂬂�,32600,,,2208,864,95.7,104.5
2012,12,17,��,���É��s,2301,����񂬂�,32600,���@�m,023,1627,828,,
2012,12,17,��,���É��s,2301,����񂬂�,32600,��@��,021,248,901,,
2012,12,17,��,���É��s,2301,�ɂ�,32800,,,8175,970,104.3,97.6
2012,12,17,��,���É��s,2301,�ɂ�,32800,���@�m,039,8045,975,,
2012,12,17,��,���É��s,2301,�Z�����[,32900,,,5977,209,82.8,120.1
2012,12,17,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5302,210,,
2012,12,17,��,���É��s,2301,�A�X�p���K�X,33100,,,797,1119,75.1,101.7
2012,12,17,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,13,3213,,
2012,12,17,��,���É��s,2301,�A�X�p���K�X,33100,��@��,003,4,2190,,
2012,12,17,��,���É��s,2301,�@�@�����A��,33101,,,780,1079,74.2,99.4
2012,12,17,��,���É��s,2301,�J���t�����[,33200,,,3307,360,188.3,81.8
2012,12,17,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1528,330,,
2012,12,17,��,���É��s,2301,�J���t�����[,33200,���@��,036,1500,378,,
2012,12,17,��,���É��s,2301,�u���b�R���[,33300,,,12490,539,91.1,98.2
2012,12,17,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5758,507,,
2012,12,17,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3534,611,,
2012,12,17,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,520,767,,
2012,12,17,��,���É��s,2301,�@�@�����A��,33301,,,1650,362,72.2,95.3
2012,12,17,��,���É��s,2301,���^�X,33400,,,55259,448,87.9,100.9
2012,12,17,��,���É��s,2301,���^�X,33400,���@��,028,15415,479,,
2012,12,17,��,���É��s,2301,���^�X,33400,���@��,042,11680,298,,
2012,12,17,��,���É��s,2301,���^�X,33400,�Á@��,022,7663,478,,
2012,12,17,��,���É��s,2301,�p�Z��,33600,,,635,1873,77.8,115.3
2012,12,17,��,���É��s,2301,�p�Z��,33600,���@�m,023,399,1801,,
2012,12,17,��,���É��s,2301,�p�Z��,33600,�Á@��,022,225,2002,,
2012,12,17,��,���É��s,2301,���イ��,34100,,,59543,487,155.3,96.2
2012,12,17,��,���É��s,2301,���イ��,34100,���@�m,023,24773,476,,
2012,12,17,��,���É��s,2301,���イ��,34100,�{�@��,045,13759,518,,
2012,12,17,��,���É��s,2301,���イ��,34100,������,046,11255,476,,
2012,12,17,��,���É��s,2301,���ڂ���,34200,,,83335,165,124.6,141.0
2012,12,17,��,���É��s,2301,���ڂ���,34200,�k�C��,001,24420,111,,
2012,12,17,��,���É��s,2301,���ڂ���,34200,������,046,23010,272,,
2012,12,17,��,���É��s,2301,���ڂ���,34200,���@��,042,5640,174,,
2012,12,17,��,���É��s,2301,�@�@�����A��,34201,,,29130,110,86.7,99.1
2012,12,17,��,���É��s,2301,�Ȃ�,34300,,,26067,421,209.5,96.8
2012,12,17,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13035,396,,
2012,12,17,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12369,440,,
2012,12,17,��,���É��s,2301,�g�}�g,34400,,,42967,421,111.5,97.9
2012,12,17,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,18894,420,,
2012,12,17,��,���É��s,2301,�g�}�g,34400,���@�m,023,12725,426,,
2012,12,17,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7626,419,,
2012,12,17,��,���É��s,2301,�~�j�g�}�g,34450,,,15199,669,131.3,94.6
2012,12,17,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6937,606,,
2012,12,17,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6498,699,,
2012,12,17,��,���É��s,2301,�s�[�}��,34500,,,25918,521,123.9,107.9
2012,12,17,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9430,552,,
2012,12,17,��,���É��s,2301,�s�[�}��,34500,������,046,9329,497,,
2012,12,17,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4352,508,,
2012,12,17,��,���É��s,2301,�����Ƃ�,34600,,,569,3292,88.6,102.6
2012,12,17,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,569,3292,,
2012,12,17,��,���É��s,2301,���₢�񂰂�,35100,,,3022,876,114.1,96.4
2012,12,17,��,���É��s,2301,���₢�񂰂�,35100,������,046,606,1154,,
2012,12,17,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,416,1354,,
2012,12,17,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,186,853,,
2012,12,17,��,���É��s,2301,���₦��ǂ�,35200,,,3155,1120,88.3,102.3
2012,12,17,��,���É��s,2301,���₦��ǂ�,35200,������,046,1412,1003,,
2012,12,17,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1121,1302,,
2012,12,17,��,���É��s,2301,�@�@�����A��,35201,,,300,585,208.3,99.3
2012,12,17,��,���É��s,2301,������ǂ�,35300,,,302,831,79.9,110.1
2012,12,17,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,170,831,,
2012,12,17,��,���É��s,2301,������ǂ�,35300,������,046,132,831,,
2012,12,17,��,���É��s,2301,����܂�,35400,,,456,648,85.1,108.5
2012,12,17,��,���É��s,2301,����܂�,35400,������,046,456,648,,
2012,12,17,��,���É��s,2301,�����܂�,35500,,,84,1155,200.0,86.0
2012,12,17,��,���É��s,2301,�����܂�,35500,�Á@��,022,54,1447,,
2012,12,17,��,���É��s,2301,�����܂�,35500,�R�@�`,006,30,630,,
2012,12,17,��,���É��s,2301,���񂵂�,36100,,,40950,184,168.4,94.8
2012,12,17,��,���É��s,2301,���񂵂�,36100,��@��,008,21815,150,,
2012,12,17,��,���É��s,2301,���񂵂�,36100,���@��,036,11065,241,,
2012,12,17,��,���É��s,2301,�΂ꂢ����,36200,,,139173,94,86.1,100.0
2012,12,17,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,94320,97,,
2012,12,17,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,44830,85,,
2012,12,17,��,���É��s,2301,���Ƃ���,36300,,,19156,179,93.5,100.6
2012,12,17,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,7245,171,,
2012,12,17,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5770,175,,
2012,12,17,��,���É��s,2301,���Ƃ���,36300,��@��,021,1265,163,,
2012,12,17,��,���É��s,2301,��܂̂���,36500,,,26303,379,113.4,103.3
2012,12,17,��,���É��s,2301,��܂̂���,36500,�@�X,002,17195,369,,
2012,12,17,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7200,354,,
2012,12,17,��,���É��s,2301,���܂˂�,36610,,,233445,69,105.5,92.0
2012,12,17,��,���É��s,2301,���܂˂�,36610,�k�C��,001,231740,68,,
2012,12,17,��,���É��s,2301,�@�@�����A��,36620,,,1205,99,49.1,110.0
2012,12,17,��,���É��s,2301,�ɂ�ɂ�,36700,,,3685,708,114.1,173.5
2012,12,17,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2710,861,,
2012,12,17,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,8,2286,,
2012,12,17,��,���É��s,2301,�@�@�����A��,36701,,,967,264,38.6,125.1
2012,12,17,��,���É��s,2301,���傤��,37200,,,3562,505,86.5,96.9
2012,12,17,��,���É��s,2301,���傤��,37200,���@�m,039,2200,567,,
2012,12,17,��,���É��s,2301,���傤��,37200,�F�@�{,043,330,578,,
2012,12,17,��,���É��s,2301,���傤��,37200,���@�m,023,330,465,,
2012,12,17,��,���É��s,2301,�@�@�����A��,37201,,,685,287,72.1,99.0
2012,12,17,��,���É��s,2301,����������,38100,,,9094,1054,74.0,109.3
2012,12,17,��,���É��s,2301,����������,38100,���@��,036,2205,1190,,
2012,12,17,��,���É��s,2301,����������,38100,�k�C��,001,1262,986,,
2012,12,17,��,���É��s,2301,����������,38100,�a�̎R,030,936,869,,
2012,12,17,��,���É��s,2301,�@�@�����A��,38101,,,1140,412,72.6,113.2
2012,12,17,��,���É��s,2301,�Ȃ߂�,38300,,,3635,388,126.7,95.3
2012,12,17,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1587,397,,
2012,12,17,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1219,357,,
2012,12,17,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,460,373,,
2012,12,17,��,���É��s,2301,���̂�����,38400,,,21981,403,47.1,144.4
2012,12,17,��,���É��s,2301,���̂�����,38400,���@��,020,21975,403,,
2012,12,17,��,���É��s,2301,���߂�,38500,,,13879,614,65.3,110.4
2012,12,17,��,���É��s,2301,���߂�,38500,���@��,020,13304,608,,
2012,12,17,��,���É��s,2301,���̑��̖��,39000,,,33440,652,96.0,106.2
2012,12,17,��,���É��s,2301,�A����،v,39100,,,51635,202,88.6,96.7
2012,12,17,��,���É��s,2301,���̗A�����,39200,,,15779,291,114.7,84.6
