�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�k��B�s,4001,�ʎ�����,40000,,,114624,329,98.5,110.4
2014,7,10,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,11980,133,,
2014,7,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,61524,418,90.2,128.6
2014,7,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,11980,133,,
2014,7,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,11070,534,,
2014,7,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,9039,175,,
2014,7,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6817,595,,
2014,7,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,6164,639,,
2014,7,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,5392,332,,
2014,7,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,1812,636,,
2014,7,10,��,�k��B�s,4001,�݂���,40100,,,3923,939,170.6,123.4
2014,7,10,��,�k��B�s,4001,�݂���,40100,��@��,044,3726,934,,
2014,7,10,��,�k��B�s,4001,�l�[�u��,41201,,,34,159,�|,�|
2014,7,10,��,�k��B�s,4001,�l�[�u��,41201,��@��,027,34,159,,
2014,7,10,��,�k��B�s,4001,�ÂȂ݂���,41253,,,860,100,84.3,62.5
2014,7,10,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,860,100,,
2014,7,10,��,�k��B�s,4001,���̑��G����,41999,,,214,765,314.7,60.8
2014,7,10,��,�k��B�s,4001,��񂲌v,42000,,,6128,331,149.5,78.4
2014,7,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4560,335,,
2014,7,10,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1568,319,,
2014,7,10,��,�k��B�s,4001,�W���i�S���h,42505,,,1980,409,54.0,98.1
2014,7,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1860,418,,
2014,7,10,��,�k��B�s,4001,����,42515,,,158,310,197.5,55.5
2014,7,10,��,�k��B�s,4001,����,42515,���@��,020,128,249,,
2014,7,10,��,�k��B�s,4001,�ӂ�,42804,,,3950,294,1128.6,67.4
2014,7,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2670,276,,
2014,7,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1280,332,,
2014,7,10,��,�k��B�s,4001,���̑����,42999,,,40,238,�|,�|
2014,7,10,��,�k��B�s,4001,���{�Ȃ��v,43000,,,355,818,244.8,94.8
2014,7,10,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,355,818,,
2014,7,10,��,�k��B�s,4001,�K��,43203,,,355,818,244.8,94.8
2014,7,10,��,�k��B�s,4001,�K��,43203,���@��,041,355,818,,
2014,7,10,��,�k��B�s,4001,����,44100,,,10124,595,134.9,100.0
2014,7,10,��,�k��B�s,4001,����,44100,�a�̎R,030,6164,639,,
2014,7,10,��,�k��B�s,4001,����,44100,�R�@��,019,1600,601,,
2014,7,10,��,�k��B�s,4001,����,44100,���@��,037,1280,503,,
2014,7,10,��,�k��B�s,4001,������,44700,,,1847,512,102.4,95.5
2014,7,10,��,�k��B�s,4001,������,44700,��@��,044,1256,515,,
2014,7,10,��,�k��B�s,4001,������,44700,���@��,040,556,468,,
2014,7,10,��,�k��B�s,4001,�����Ƃ�,44800,,,637,1102,59.9,80.9
2014,7,10,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,637,1102,,
2014,7,10,��,�k��B�s,4001,����,44950,,,480,118,342.9,92.2
2014,7,10,��,�k��B�s,4001,����,44950,��@��,044,480,118,,
2014,7,10,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5204,948,166.2,92.0
2014,7,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2416,1033,,
2014,7,10,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1354,843,,
2014,7,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1184,749,,
2014,7,10,��,�k��B�s,4001,�f���E�F�A,45202,,,3200,798,216.7,99.0
2014,7,10,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,1286,790,,
2014,7,10,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1184,749,,
2014,7,10,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,730,892,,
2014,7,10,��,�k��B�s,4001,����,45206,,,1266,1115,123.3,97.2
2014,7,10,��,�k��B�s,4001,����,45206,���@��,040,1203,1117,,
2014,7,10,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,738,1307,117.7,95.7
2014,7,10,��,�k��B�s,4001,������,46100,,,5,1955,125.0,102.0
2014,7,10,��,�k��B�s,4001,������,46100,�{�@��,045,5,1955,,
2014,7,10,��,�k��B�s,4001,�������v,47000,,,6727,347,82.4,107.1
2014,7,10,��,�k��B�s,4001,�������v,47000,���@��,042,3095,276,,
2014,7,10,��,�k��B�s,4001,�������v,47000,�R�@�`,006,1175,383,,
2014,7,10,��,�k��B�s,4001,�������v,47000,�@�X,002,832,310,,
2014,7,10,��,�k��B�s,4001,����������,47200,,,2660,395,99.6,96.6
2014,7,10,��,�k��B�s,4001,����������,47200,���@��,042,2090,271,,
2014,7,10,��,�k��B�s,4001,����������,47200,�Á@��,022,410,1047,,
2014,7,10,��,�k��B�s,4001,�A���f�X,47213,,,325,356,135.4,143.5
2014,7,10,��,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,325,356,,
2014,7,10,��,�k��B�s,4001,���̑�������,47299,,,3742,312,71.2,109.5
2014,7,10,��,�k��B�s,4001,������,48100,,,22969,121,64.8,114.2
2014,7,10,��,�k��B�s,4001,������,48100,���@��,031,8913,167,,
2014,7,10,��,�k��B�s,4001,������,48100,���@��,042,7830,72,,
2014,7,10,��,�k��B�s,4001,������,48100,��@��,044,4050,107,,
2014,7,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2019,821,60.4,153.2
2014,7,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,53100,225,110.2,86.9
2014,7,10,��,�k��B�s,4001,�o�i�i,50100,,,39574,175,170.4,100.0
2014,7,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,70,201,0.8,102.0
2014,7,10,��,�k��B�s,4001,������,50400,,,3496,321,134.3,88.2
2014,7,10,��,�k��B�s,4001,�O���v�t���c,50500,,,976,198,68.4,100.0
2014,7,10,��,�k��B�s,4001,�I�����W,50600,,,4340,250,229.4,96.5
2014,7,10,��,�k��B�s,4001,�A�������Ƃ�,50700,,,401,974,82.3,92.1
2014,7,10,��,�k��B�s,4001,�A���L�E�C,50800,,,3238,503,65.7,96.9
2014,7,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1005,576,24.1,138.5
