�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,��ؑ���,30000,,,11884728,204,83.3,92.7
2012,1,31,��,��ؑ���,30000,�k�C��,001,2362142,95,,
2012,1,31,��,��ؑ���,30000,���@�m,023,1339548,180,,
2012,1,31,��,��ؑ���,30000,��@�t,012,826825,184,,
2012,1,31,��,��ؑ���,30000,��@��,008,799219,155,,
2012,1,31,��,��ؑ���,30000,������,046,584750,147,,
2012,1,31,��,��ؑ���,30000,���@��,042,473406,147,,
2012,1,31,��,��ؑ���,30000,�{�@��,045,469001,285,,
2012,1,31,��,��������,30100,,,1173905,85,84.1,96.6
2012,1,31,��,��������,30100,�_�ސ�,014,335568,98,,
2012,1,31,��,��������,30100,���@��,036,164984,95,,
2012,1,31,��,��������,30100,������,046,164011,63,,
2012,1,31,��,����,30200,,,95131,148,89.3,100.7
2012,1,31,��,����,30200,��@�t,012,48476,165,,
2012,1,31,��,����,30200,���@�s,026,13138,87,,
2012,1,31,��,����,30200,���@��,040,8395,91,,
2012,1,31,��,�ɂ񂶂�,30300,,,775885,105,103.3,98.1
2012,1,31,��,�ɂ񂶂�,30300,��@�t,012,278838,110,,
2012,1,31,��,�ɂ񂶂�,30300,������,046,163267,94,,
2012,1,31,��,�ɂ񂶂�,30300,���@�m,023,141799,99,,
2012,1,31,��,���ڂ�,30400,,,135102,264,86.0,96.0
2012,1,31,��,���ڂ�,30400,�@�X,002,41742,302,,
2012,1,31,��,���ڂ�,30400,��@��,008,27200,197,,
2012,1,31,��,���ڂ�,30400,�ȁ@��,009,25459,196,,
2012,1,31,��,�����̂�,30500,,,6505,879,94.2,112.5
2012,1,31,��,�����̂�,30500,������,046,863,1472,,
2012,1,31,��,�����̂�,30500,���@��,040,816,1199,,
2012,1,31,��,�����̂�,30500,���@��,036,392,1371,,
2012,1,31,��,��񂱂�,30600,,,61159,476,88.0,99.0
2012,1,31,��,��񂱂�,30600,��@��,008,34900,461,,
2012,1,31,��,��񂱂�,30600,���@��,041,8519,351,,
2012,1,31,��,��񂱂�,30600,���@��,036,7895,722,,
2012,1,31,��,�͂�����,31100,,,1379824,60,83.4,96.8
2012,1,31,��,�͂�����,31100,��@��,008,470651,53,,
2012,1,31,��,�͂�����,31100,�{�@��,045,205095,49,,
2012,1,31,��,�͂�����,31100,���@�m,023,170953,79,,
2012,1,31,��,���܂�,31500,,,50378,528,84.0,99.6
2012,1,31,��,���܂�,31500,��@��,011,9623,618,,
2012,1,31,��,���܂�,31500,��@��,008,6982,511,,
2012,1,31,��,���܂�,31500,���@��,040,6236,587,,
2012,1,31,��,���̑��̍ؗ�,31550,,,49795,526,80.6,97.8
2012,1,31,��,���񂰂񂳂�,31560,,,31463,395,91.4,99.0
2012,1,31,��,���񂰂񂳂�,31560,��@��,008,13615,390,,
2012,1,31,��,���񂰂񂳂�,31560,�Á@��,022,7056,418,,
2012,1,31,��,���񂰂񂳂�,31560,���@�m,023,2702,403,,
2012,1,31,��,�L���x�c,31700,,,1405499,110,93.7,94.0
2012,1,31,��,�L���x�c,31700,���@�m,023,767741,112,,
2012,1,31,��,�L���x�c,31700,�_�ސ�,014,110819,114,,
2012,1,31,��,�L���x�c,31700,���@��,040,89671,99,,
2012,1,31,��,�ق���񂻂�,31800,,,129550,501,74.0,97.3
2012,1,31,��,�ق���񂻂�,31800,�Q�@�n,010,29500,525,,
2012,1,31,��,�ق���񂻂�,31800,���@��,040,15619,444,,
2012,1,31,��,�ق���񂻂�,31800,���@�m,023,13970,413,,
2012,1,31,��,�˂�,31900,,,401846,326,84.6,99.7
2012,1,31,��,�˂�,31900,��@��,011,71347,274,,
2012,1,31,��,�˂�,31900,��@�t,012,70617,259,,
2012,1,31,��,�˂�,31900,��@��,044,38863,420,,
2012,1,31,��,�ӂ�,32300,,,12484,317,88.2,101.0
2012,1,31,��,�ӂ�,32300,���@�m,023,8732,304,,
2012,1,31,��,�ӂ�,32300,���@��,040,1129,243,,
2012,1,31,��,�ӂ�,32300,���@��,028,748,241,,
2012,1,31,��,����,32400,,,6118,550,67.7,96.8
2012,1,31,��,����,32400,�ȁ@��,009,3600,513,,
2012,1,31,��,����,32400,�Q�@�n,010,1218,550,,
2012,1,31,��,����,32400,�H�@�c,005,876,680,,
2012,1,31,��,�݂�,32500,,,22227,871,114.3,105.7
2012,1,31,��,�݂�,32500,��@��,044,5052,851,,
2012,1,31,��,�݂�,32500,���@�m,023,3357,836,,
2012,1,31,��,�݂�,32500,��@�t,012,3046,501,,
2012,1,31,��,����񂬂�,32600,,,26336,642,82.3,98.3
2012,1,31,��,����񂬂�,32600,��@�t,012,5749,651,,
2012,1,31,��,����񂬂�,32600,���@��,040,3960,579,,
2012,1,31,��,����񂬂�,32600,�ȁ@��,009,1898,749,,
2012,1,31,��,�ɂ�,32800,,,47311,882,74.2,101.8
2012,1,31,��,�ɂ�,32800,���@�m,039,17380,933,,
2012,1,31,��,�ɂ�,32800,�ȁ@��,009,10212,847,,
2012,1,31,��,�ɂ�,32800,��@��,008,3324,836,,
2012,1,31,��,�Z�����[,32900,,,67486,246,108.3,97.6
2012,1,31,��,�Z�����[,32900,�Á@��,022,25546,270,,
2012,1,31,��,�Z�����[,32900,���@��,040,11936,280,,
2012,1,31,��,�Z�����[,32900,���@�m,023,11842,271,,
2012,1,31,��,�A�X�p���K�X,33100,,,21794,764,73.3,105.5
2012,1,31,��,�A�X�p���K�X,33100,�H�@�c,005,812,1659,,
2012,1,31,��,�A�X�p���K�X,33100,���@��,040,570,1732,,
2012,1,31,��,�A�X�p���K�X,33100,�Q�@�n,010,560,1599,,
2012,1,31,��,�@�@�����A��,33101,,,18900,624,70.4,100.0
2012,1,31,��,�J���t�����[,33200,,,14548,272,87.9,111.5
2012,1,31,��,�J���t�����[,33200,���@��,040,5128,277,,
2012,1,31,��,�J���t�����[,33200,���@��,036,2812,321,,
2012,1,31,��,�J���t�����[,33200,���@�m,023,2808,265,,
2012,1,31,��,�u���b�R���[,33300,,,115346,395,86.4,103.4
2012,1,31,��,�u���b�R���[,33300,���@�m,023,26963,374,,
2012,1,31,��,�u���b�R���[,33300,���@��,037,9497,546,,
2012,1,31,��,�u���b�R���[,33300,���@��,040,7845,423,,
2012,1,31,��,�@�@�����A��,33301,,,31013,342,162.7,113.6
2012,1,31,��,���^�X,33400,,,619863,270,84.9,100.4
2012,1,31,��,���^�X,33400,���@��,028,119593,295,,
2012,1,31,��,���^�X,33400,�Á@��,022,119530,295,,
2012,1,31,��,���^�X,33400,���@��,037,94283,286,,
2012,1,31,��,�p�Z��,33600,,,5151,1143,91.8,98.0
2012,1,31,��,�p�Z��,33600,�Á@��,022,1246,1095,,
2012,1,31,��,�p�Z��,33600,��@�t,012,1120,1282,,
2012,1,31,��,�p�Z��,33600,���@�m,023,692,902,,
2012,1,31,��,���イ��,34100,,,357818,491,66.3,93.7
2012,1,31,��,���イ��,34100,�{�@��,045,121393,520,,
2012,1,31,��,���イ��,34100,���@�m,039,74633,496,,
2012,1,31,��,���イ��,34100,��@�t,012,36291,471,,
2012,1,31,��,���ڂ���,34200,,,416507,116,108.3,91.3
2012,1,31,��,���ڂ���,34200,�{�@��,045,10940,353,,
2012,1,31,��,���ڂ���,34200,���@��,047,3314,372,,
2012,1,31,��,���ڂ���,34200,������,046,1970,174,,
2012,1,31,��,�@�@�����A��,34201,,,396513,106,113.8,103.9
2012,1,31,��,�Ȃ�,34300,,,143572,449,67.0,94.9
2012,1,31,��,�Ȃ�,34300,���@�m,039,62914,448,,
2012,1,31,��,�Ȃ�,34300,���@��,040,36239,419,,
2012,1,31,��,�Ȃ�,34300,�F�@�{,043,14099,419,,
2012,1,31,��,�g�}�g,34400,,,322928,386,63.8,97.0
2012,1,31,��,�g�}�g,34400,�F�@�{,043,115299,346,,
2012,1,31,��,�g�}�g,34400,���@�m,023,45036,412,,
2012,1,31,��,�g�}�g,34400,�ȁ@��,009,36240,390,,
2012,1,31,��,�~�j�g�}�g,34450,,,87316,797,59.3,99.4
2012,1,31,��,�~�j�g�}�g,34450,�F�@�{,043,40535,717,,
2012,1,31,��,�~�j�g�}�g,34450,���@�m,023,11129,1001,,
2012,1,31,��,�~�j�g�}�g,34450,�{�@��,045,9279,796,,
2012,1,31,��,�s�[�}��,34500,,,87407,811,68.5,99.0
2012,1,31,��,�s�[�}��,34500,�{�@��,045,28312,873,,
2012,1,31,��,�s�[�}��,34500,���@�m,039,19294,868,,
2012,1,31,��,�s�[�}��,34500,������,046,13704,806,,
2012,1,31,��,�����Ƃ�,34600,,,5075,1475,59.9,108.3
2012,1,31,��,�����Ƃ�,34600,���@�m,039,4246,1494,,
2012,1,31,��,�X�C�g�R�[��,34700,,,53,377,11.1,94.7
2012,1,31,��,�X�C�g�R�[��,34700,���@��,047,40,449,,
2012,1,31,��,���₢�񂰂�,35100,,,21476,889,84.5,93.3
2012,1,31,��,���₢�񂰂�,35100,���@��,047,8054,1143,,
2012,1,31,��,���₢�񂰂�,35100,���@�m,039,2188,1152,,
2012,1,31,��,���₢�񂰂�,35100,������,046,1468,1256,,
2012,1,31,��,���₦��ǂ�,35200,,,17662,1035,73.5,100.9
2012,1,31,��,���₦��ǂ�,35200,������,046,5297,1127,,
2012,1,31,��,���₦��ǂ�,35200,���@�m,023,3044,1317,,
2012,1,31,��,���₦��ǂ�,35200,�a�̎R,030,1899,1286,,
2012,1,31,��,�@�@�����A��,35201,,,4694,515,94.4,93.5
2012,1,31,��,������ǂ�,35300,,,4277,933,99.4,101.4
2012,1,31,��,������ǂ�,35300,�a�̎R,030,2266,974,,
2012,1,31,��,������ǂ�,35300,������,046,1975,892,,
2012,1,31,��,����܂�,35400,,,7232,637,65.7,97.4
2012,1,31,��,����܂�,35400,������,046,7232,637,,
2012,1,31,��,�����܂�,35500,,,36,2284,35.0,118.6
2012,1,31,��,�����܂�,35500,�Á@��,022,36,2284,,
2012,1,31,��,���񂵂�,36100,,,272680,179,72.6,98.9
2012,1,31,��,���񂵂�,36100,��@��,008,76742,125,,
2012,1,31,��,���񂵂�,36100,��@�t,012,73325,150,,
2012,1,31,��,���񂵂�,36100,�{�@��,045,44528,182,,
2012,1,31,��,�΂ꂢ����,36200,,,802288,100,63.7,96.2
2012,1,31,��,�΂ꂢ����,36200,�k�C��,001,637367,92,,
2012,1,31,��,�΂ꂢ����,36200,���@��,042,126572,126,,
2012,1,31,��,���Ƃ���,36300,,,82674,227,73.3,96.6
2012,1,31,��,���Ƃ���,36300,���@�Q,038,19594,232,,
2012,1,31,��,���Ƃ���,36300,��@�t,012,16854,200,,
2012,1,31,��,���Ƃ���,36300,�{�@��,045,11903,216,,
2012,1,31,��,��܂̂���,36500,,,114192,338,65.3,100.6
2012,1,31,��,��܂̂���,36500,�k�C��,001,56510,304,,
2012,1,31,��,��܂̂���,36500,�@�X,002,40856,353,,
2012,1,31,��,���܂˂�,36610,,,1702516,90,84.1,102.3
2012,1,31,��,���܂˂�,36610,�k�C��,001,1430408,83,,
2012,1,31,��,�@�@�����A��,36620,,,155728,63,79.1,121.2
2012,1,31,��,�ɂ�ɂ�,36700,,,24995,509,51.2,95.7
2012,1,31,��,�ɂ�ɂ�,36700,�@�X,002,11367,945,,
2012,1,31,��,�ɂ�ɂ�,36700,�{�@��,004,710,32,,
2012,1,31,��,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2012,1,31,��,�@�@�����A��,36701,,,12917,151,71.4,101.3
2012,1,31,��,���傤��,37200,,,35638,491,62.8,104.2
2012,1,31,��,���傤��,37200,���@�m,039,18472,611,,
2012,1,31,��,���傤��,37200,�F�@�{,043,3250,565,,
2012,1,31,��,���傤��,37200,���@��,042,1328,376,,
2012,1,31,��,�@�@�����A��,37201,,,10954,238,86.7,106.3
2012,1,31,��,����������,38100,,,71106,898,95.4,98.2
2012,1,31,��,����������,38100,���@��,036,11861,980,,
2012,1,31,��,����������,38100,��@��,003,7381,974,,
2012,1,31,��,����������,38100,�H�@�c,005,6341,1079,,
2012,1,31,��,�@�@�����A��,38101,,,9068,355,118.9,101.4
2012,1,31,��,�Ȃ߂�,38300,,,25774,370,87.6,100.3
2012,1,31,��,�Ȃ߂�,38300,���@��,020,5549,390,,
2012,1,31,��,�Ȃ߂�,38300,��@��,021,3802,314,,
2012,1,31,��,�Ȃ߂�,38300,�R�@�`,006,3265,447,,
2012,1,31,��,���̂�����,38400,,,121955,349,81.1,99.4
2012,1,31,��,���̂�����,38400,���@��,020,78783,358,,
2012,1,31,��,���̂�����,38400,�V�@��,015,12745,342,,
2012,1,31,��,���̂�����,38400,���@��,040,9589,328,,
2012,1,31,��,���߂�,38500,,,99121,488,86.7,100.4
2012,1,31,��,���߂�,38500,���@��,020,63641,483,,
2012,1,31,��,���߂�,38500,���@��,040,12188,419,,
2012,1,31,��,���߂�,38500,�V�@��,015,7438,517,,
2012,1,31,��,���̑��̖��,39000,,,405801,440,138.3,62.5
2012,1,31,��,�A����،v,39100,,,779480,160,100.0,100.6
2012,1,31,��,���̗A�����,39200,,,139699,284,96.5,91.3
