�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,���s�s,2601,��ؑ���,30000,,,927536,195,115.1,95.1
2011,10,24,��,���s�s,2601,��ؑ���,30000,�k�C��,001,289600,123,,
2011,10,24,��,���s�s,2601,��ؑ���,30000,���@��,020,172111,124,,
2011,10,24,��,���s�s,2601,��ؑ���,30000,��@��,008,73001,137,,
2011,10,24,��,���s�s,2601,��ؑ���,30000,�΁@��,017,50815,109,,
2011,10,24,��,���s�s,2601,��ؑ���,30000,���@��,025,39578,296,,
2011,10,24,��,���s�s,2601,��ؑ���,30000,���@�s,026,38388,318,,
2011,10,24,��,���s�s,2601,��ؑ���,30000,�@�X,002,33819,125,,
2011,10,24,��,���s�s,2601,��������,30100,,,235333,67,160.9,89.3
2011,10,24,��,���s�s,2601,��������,30100,�k�C��,001,119900,64,,
2011,10,24,��,���s�s,2601,��������,30100,�΁@��,017,48985,91,,
2011,10,24,��,���s�s,2601,��������,30100,�@�X,002,24750,50,,
2011,10,24,��,���s�s,2601,����,30200,,,9001,286,91.9,121.2
2011,10,24,��,���s�s,2601,����,30200,���@��,025,5817,314,,
2011,10,24,��,���s�s,2601,����,30200,���@�s,026,1844,260,,
2011,10,24,��,���s�s,2601,�ɂ񂶂�,30300,,,48859,126,124.3,98.4
2011,10,24,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,47330,125,,
2011,10,24,��,���s�s,2601,���ڂ�,30400,,,3038,217,165.9,122.6
2011,10,24,��,���s�s,2601,���ڂ�,30400,�@�X,002,2430,217,,
2011,10,24,��,���s�s,2601,���ڂ�,30400,�k�C��,001,500,189,,
2011,10,24,��,���s�s,2601,�����̂�,30500,,,100,919,125.0,100.0
2011,10,24,��,���s�s,2601,�����̂�,30500,���@�m,039,100,919,,
2011,10,24,��,���s�s,2601,��񂱂�,30600,,,2350,567,77.8,112.1
2011,10,24,��,���s�s,2601,��񂱂�,30600,���@��,036,1746,608,,
2011,10,24,��,���s�s,2601,��񂱂�,30600,���@��,041,400,473,,
2011,10,24,��,���s�s,2601,�͂�����,31100,,,135285,60,99.4,101.7
2011,10,24,��,���s�s,2601,�͂�����,31100,���@��,020,109285,61,,
2011,10,24,��,���s�s,2601,���܂�,31500,,,6876,282,107.1,117.5
2011,10,24,��,���s�s,2601,���܂�,31500,���@�s,026,3454,240,,
2011,10,24,��,���s�s,2601,���܂�,31500,���@��,025,1308,388,,
2011,10,24,��,���s�s,2601,���܂�,31500,���@��,040,920,342,,
2011,10,24,��,���s�s,2601,���̑��̍ؗ�,31550,,,6991,418,109.5,110.6
2011,10,24,��,���s�s,2601,���񂰂񂳂�,31560,,,1328,279,75.6,109.0
2011,10,24,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,771,342,,
2011,10,24,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,315,160,,
2011,10,24,��,���s�s,2601,�L���x�c,31700,,,65195,102,106.7,125.9
2011,10,24,��,���s�s,2601,�L���x�c,31700,��@��,008,23390,102,,
2011,10,24,��,���s�s,2601,�L���x�c,31700,���@��,020,18750,104,,
2011,10,24,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,13400,97,,
2011,10,24,��,���s�s,2601,�ق���񂻂�,31800,,,10187,447,110.7,93.1
2011,10,24,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3114,539,,
2011,10,24,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2460,307,,
2011,10,24,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,1520,439,,
2011,10,24,��,���s�s,2601,�˂�,31900,,,21580,273,131.6,89.2
2011,10,24,��,���s�s,2601,�˂�,31900,�k�C��,001,10252,193,,
2011,10,24,��,���s�s,2601,�˂�,31900,���@�s,026,3589,459,,
2011,10,24,��,���s�s,2601,�˂�,31900,���@��,031,1935,304,,
2011,10,24,��,���s�s,2601,�ӂ�,32300,,,200,306,71.4,98.4
2011,10,24,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,306,,
2011,10,24,��,���s�s,2601,����,32400,,,36,554,81.8,103.2
2011,10,24,��,���s�s,2601,����,32400,��@��,008,32,591,,
2011,10,24,��,���s�s,2601,�݂�,32500,,,884,406,92.8,98.5
2011,10,24,��,���s�s,2601,�݂�,32500,���@��,025,246,547,,
2011,10,24,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,434,,
2011,10,24,��,���s�s,2601,�݂�,32500,��@��,027,161,378,,
2011,10,24,��,���s�s,2601,����񂬂�,32600,,,908,750,93.2,111.9
2011,10,24,��,���s�s,2601,����񂬂�,32600,���@��,025,486,653,,
2011,10,24,��,���s�s,2601,����񂬂�,32600,���@�s,026,388,907,,
2011,10,24,��,���s�s,2601,�ɂ�,32800,,,3974,528,107.7,97.1
2011,10,24,��,���s�s,2601,�ɂ�,32800,���@�m,039,3400,528,,
2011,10,24,��,���s�s,2601,�Z�����[,32900,,,1660,308,94.1,99.4
2011,10,24,��,���s�s,2601,�Z�����[,32900,���@��,020,1500,328,,
2011,10,24,��,���s�s,2601,�A�X�p���K�X,33100,,,603,1199,163.9,99.4
2011,10,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,278,1222,,
2011,10,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,65,1252,,
2011,10,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,24,1291,,
2011,10,24,��,���s�s,2601,�@�@�����A��,33101,,,236,1147,171.0,104.0
2011,10,24,��,���s�s,2601,�J���t�����[,33200,,,606,218,126.3,94.0
2011,10,24,��,���s�s,2601,�J���t�����[,33200,���@��,036,330,261,,
2011,10,24,��,���s�s,2601,�J���t�����[,33200,���@�s,026,216,148,,
2011,10,24,��,���s�s,2601,�u���b�R���[,33300,,,8100,364,135.7,102.2
2011,10,24,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2025,448,,
2011,10,24,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,950,442,,
2011,10,24,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,630,436,,
2011,10,24,��,���s�s,2601,�@�@�����A��,33301,,,2870,261,147.2,108.8
2011,10,24,��,���s�s,2601,���^�X,33400,,,35573,132,84.7,103.1
2011,10,24,��,���s�s,2601,���^�X,33400,���@��,020,19128,117,,
2011,10,24,��,���s�s,2601,���^�X,33400,��@��,008,13716,136,,
2011,10,24,��,���s�s,2601,�p�Z��,33600,,,274,926,111.4,108.4
2011,10,24,��,���s�s,2601,�p�Z��,33600,���@��,020,244,904,,
2011,10,24,��,���s�s,2601,���イ��,34100,,,26920,278,134.0,101.1
2011,10,24,��,���s�s,2601,���イ��,34100,���@��,025,9575,254,,
2011,10,24,��,���s�s,2601,���イ��,34100,�{�@��,045,4615,311,,
2011,10,24,��,���s�s,2601,���イ��,34100,�Q�@�n,010,3450,276,,
2011,10,24,��,���s�s,2601,���ڂ���,34200,,,11641,112,96.0,108.7
2011,10,24,��,���s�s,2601,���ڂ���,34200,�k�C��,001,10710,87,,
2011,10,24,��,���s�s,2601,�Ȃ�,34300,,,40071,231,140.2,98.3
2011,10,24,��,���s�s,2601,�Ȃ�,34300,���@�m,039,15796,268,,
2011,10,24,��,���s�s,2601,�Ȃ�,34300,���@�s,026,11025,146,,
2011,10,24,��,���s�s,2601,�Ȃ�,34300,���@��,036,5300,124,,
2011,10,24,��,���s�s,2601,�g�}�g,34400,,,56312,310,111.7,96.3
2011,10,24,��,���s�s,2601,�g�}�g,34400,�k�C��,001,17508,318,,
2011,10,24,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,9721,360,,
2011,10,24,��,���s�s,2601,�g�}�g,34400,��@��,008,9680,210,,
2011,10,24,��,���s�s,2601,�~�j�g�}�g,34450,,,10807,702,123.5,89.2
2011,10,24,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5131,755,,
2011,10,24,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2442,572,,
2011,10,24,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1176,575,,
2011,10,24,��,���s�s,2601,�s�[�}��,34500,,,10740,358,119.5,93.5
2011,10,24,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2929,399,,
2011,10,24,��,���s�s,2601,�s�[�}��,34500,��@��,008,2590,279,,
2011,10,24,��,���s�s,2601,�s�[�}��,34500,��@��,044,1940,291,,
2011,10,24,��,���s�s,2601,�����Ƃ�,34600,,,1942,814,40.0,129.0
2011,10,24,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1135,772,,
2011,10,24,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,621,1032,,
2011,10,24,��,���s�s,2601,���₢�񂰂�,35100,,,1672,841,89.8,131.8
2011,10,24,��,���s�s,2601,���₢�񂰂�,35100,������,046,516,914,,
2011,10,24,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,339,867,,
2011,10,24,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,310,548,,
2011,10,24,��,���s�s,2601,���₦��ǂ�,35200,,,201,1583,142.6,83.5
2011,10,24,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,72,2313,,
2011,10,24,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,60,851,,
2011,10,24,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,38,1603,,
2011,10,24,��,���s�s,2601,�����܂�,35500,,,1707,646,80.7,106.3
2011,10,24,��,���s�s,2601,�����܂�,35500,���@�s,026,1678,641,,
2011,10,24,��,���s�s,2601,���񂵂�,36100,,,11348,250,70.5,110.1
2011,10,24,��,���s�s,2601,���񂵂�,36100,���@��,036,3935,353,,
2011,10,24,��,���s�s,2601,���񂵂�,36100,��@��,008,3835,145,,
2011,10,24,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2930,239,,
2011,10,24,��,���s�s,2601,�΂ꂢ����,36200,,,58740,102,170.7,102.0
2011,10,24,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,58740,102,,
2011,10,24,��,���s�s,2601,���Ƃ���,36300,,,7170,245,72.0,120.7
2011,10,24,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2706,176,,
2011,10,24,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2089,176,,
2011,10,24,��,���s�s,2601,���Ƃ���,36300,���@��,036,525,267,,
2011,10,24,��,���s�s,2601,��܂̂���,36500,,,9012,338,151.6,97.1
2011,10,24,��,���s�s,2601,��܂̂���,36500,�@�X,002,5330,329,,
2011,10,24,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3400,304,,
2011,10,24,��,���s�s,2601,���܂˂�,36610,,,32745,102,65.5,96.2
2011,10,24,��,���s�s,2601,���܂˂�,36610,���@��,028,13375,115,,
2011,10,24,��,���s�s,2601,���܂˂�,36610,�k�C��,001,13240,104,,
2011,10,24,��,���s�s,2601,�@�@�����A��,36620,,,5020,59,202.8,93.7
2011,10,24,��,���s�s,2601,�ɂ�ɂ�,36700,,,768,707,163.1,144.9
2011,10,24,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,354,1261,,
2011,10,24,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,875,,
2011,10,24,��,���s�s,2601,�@�@�����A��,36701,,,408,224,110.9,125.8
2011,10,24,��,���s�s,2601,���傤��,37200,,,2451,543,73.1,87.0
2011,10,24,��,���s�s,2601,���傤��,37200,���@�m,039,1694,653,,
2011,10,24,��,���s�s,2601,���傤��,37200,�a�̎R,030,88,511,,
2011,10,24,��,���s�s,2601,���傤��,37200,���@��,042,40,368,,
2011,10,24,��,���s�s,2601,�@�@�����A��,37201,,,609,175,184.5,65.8
2011,10,24,��,���s�s,2601,����������,38100,,,8405,830,100.0,99.5
2011,10,24,��,���s�s,2601,����������,38100,���@��,036,2580,759,,
2011,10,24,��,���s�s,2601,����������,38100,�k�C��,001,1753,976,,
2011,10,24,��,���s�s,2601,����������,38100,�L�@��,034,1196,838,,
2011,10,24,��,���s�s,2601,�@�@�����A��,38101,,,20,378,22.2,98.7
2011,10,24,��,���s�s,2601,�Ȃ߂�,38300,,,406,468,82.7,117.9
2011,10,24,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,381,471,,
2011,10,24,��,���s�s,2601,���̂�����,38400,,,13221,320,68.6,100.6
2011,10,24,��,���s�s,2601,���̂�����,38400,���@��,020,13111,320,,
2011,10,24,��,���s�s,2601,���߂�,38500,,,8482,612,62.3,108.3
2011,10,24,��,���s�s,2601,���߂�,38500,���@��,020,6641,596,,
2011,10,24,��,���s�s,2601,���߂�,38500,���@�s,026,682,771,,
2011,10,24,��,���s�s,2601,���̑��̖��,39000,,,13842,1753,121.5,96.7
2011,10,24,��,���s�s,2601,�A����،v,39100,,,14829,796,132.9,92.9
2011,10,24,��,���s�s,2601,���̗A�����,39200,,,5667,1814,97.6,122.6
