�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�����s,3701,�ʎ�����,40000,,,45258,274,62.9,84.6
2012,3,16,��,�����s,3701,�ʎ�����,40000,���@��,037,20434,292,,
2012,3,16,��,�����s,3701,���Y�ʎ�����,40001,,,36718,301,61.5,83.6
2012,3,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,20434,292,,
2012,3,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5330,369,,
2012,3,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4415,271,,
2012,3,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3647,142,,
2012,3,16,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2195,244,,
2012,3,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,323,795,,
2012,3,16,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,188,1534,,
2012,3,16,��,�����s,3701,�݂���,40100,,,9630,119,92.3,87.5
2012,3,16,��,�����s,3701,�݂���,40100,���@��,037,9630,119,,
2012,3,16,��,�����s,3701,�l�[�u��,41201,,,1770,146,346.4,180.2
2012,3,16,��,�����s,3701,�l�[�u��,41201,���@��,037,1770,146,,
2012,3,16,��,�����s,3701,�͂�����,41321,,,2444,154,237.3,110.0
2012,3,16,��,�����s,3701,�͂�����,41321,�a�̎R,030,1070,183,,
2012,3,16,��,�����s,3701,�͂�����,41321,���@��,037,783,202,,
2012,3,16,��,�����s,3701,�͂�����,41321,���@�Q,038,591,40,,
2012,3,16,��,�����s,3701,���̑��G����,41999,,,13459,226,83.7,97.8
2012,3,16,��,�����s,3701,��񂲌v,42000,,,5330,369,36.6,84.8
2012,3,16,��,�����s,3701,��񂲌v,42000,�@�X,002,5330,369,,
2012,3,16,��,�����s,3701,�ӂ�,42804,,,5330,369,40.9,82.9
2012,3,16,��,�����s,3701,�ӂ�,42804,�@�X,002,5330,369,,
2012,3,16,��,�����s,3701,�����v,43500,,,75,273,937.5,63.0
2012,3,16,��,�����s,3701,�����v,43500,�a�̎R,030,75,273,,
2012,3,16,��,�����s,3701,�Â���,43700,,,75,273,937.5,63.0
2012,3,16,��,�����s,3701,�Â���,43700,�a�̎R,030,75,273,,
2012,3,16,��,�����s,3701,�т�,43900,,,20,2205,133.3,81.6
2012,3,16,��,�����s,3701,�т�,43900,�F�@�{,043,20,2205,,
2012,3,16,��,�����s,3701,������,46100,,,2554,1109,47.6,96.3
2012,3,16,��,�����s,3701,������,46100,���@��,037,2287,1119,,
2012,3,16,��,�����s,3701,�������v,47000,,,870,1160,81.9,98.1
2012,3,16,��,�����s,3701,�������v,47000,���@�m,039,602,1064,,
2012,3,16,��,�����s,3701,�������v,47000,�Á@��,022,188,1534,,
2012,3,16,��,�����s,3701,����������,47200,,,790,1176,74.4,99.5
2012,3,16,��,�����s,3701,����������,47200,���@�m,039,602,1064,,
2012,3,16,��,�����s,3701,����������,47200,�Á@��,022,188,1534,,
2012,3,16,��,�����s,3701,�A���f�X,47213,,,80,1003,�|,�|
2012,3,16,��,�����s,3701,�A���f�X,47213,�F�@�{,043,80,1003,,
2012,3,16,��,�����s,3701,������,48100,,,330,527,36.7,146.4
2012,3,16,��,�����s,3701,������,48100,���@�m,039,270,569,,
2012,3,16,��,�����s,3701,�L�E�C�t���c,49300,,,236,687,93.3,127.9
2012,3,16,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,212,687,,
2012,3,16,��,�����s,3701,�A���ʎ��v,50000,,,8540,162,69.3,105.9
2012,3,16,��,�����s,3701,�o�i�i,50100,,,5504,126,69.1,97.7
2012,3,16,��,�����s,3701,�p�C�i�b�v��,50300,,,514,159,49.5,107.4
2012,3,16,��,�����s,3701,������,50400,,,865,200,119.6,156.3
2012,3,16,��,�����s,3701,�O���v�t���c,50500,,,158,214,42.1,100.0
2012,3,16,��,�����s,3701,�I�����W,50600,,,932,228,76.8,139.9
2012,3,16,��,�����s,3701,�A���L�E�C,50800,,,177,306,256.5,74.1
2012,3,16,��,�����s,3701,�A��������,50850,,,50,294,18.5,158.1
2012,3,16,��,�����s,3701,���̗A���ʎ�,50900,,,340,343,51.4,90.5
