�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,�ʎ�����,40000,,,4655415,398,132.1,108.7
2012,2,23,��,�ʎ�����,40000,���@�Q,038,786598,256,,
2012,2,23,��,���Y�ʎ�����,40001,,,3852054,448,142.5,104.2
2012,2,23,��,���Y�ʎ�����,40001,���@�Q,038,786598,256,,
2012,2,23,��,���Y�ʎ�����,40001,�@�X,002,601823,354,,
2012,2,23,��,���Y�ʎ�����,40001,�a�̎R,030,496644,252,,
2012,2,23,��,���Y�ʎ�����,40001,�Á@��,022,487768,400,,
2012,2,23,��,���Y�ʎ�����,40001,�F�@�{,043,288100,527,,
2012,2,23,��,���Y�ʎ�����,40001,���@��,040,162972,1036,,
2012,2,23,��,���Y�ʎ�����,40001,���@��,042,138670,652,,
2012,2,23,��,�݂���,40100,,,1005049,264,125.5,100.0
2012,2,23,��,�݂���,40100,�Á@��,022,440003,298,,
2012,2,23,��,�݂���,40100,�a�̎R,030,217012,236,,
2012,2,23,��,�݂���,40100,�F�@�{,043,68839,228,,
2012,2,23,��,�l�[�u��,41201,,,30298,194,164.6,89.4
2012,2,23,��,�l�[�u��,41201,�a�̎R,030,13672,166,,
2012,2,23,��,�l�[�u��,41201,�L�@��,034,13436,217,,
2012,2,23,��,�ÂȂ݂���,41253,,,60704,212,158.7,104.4
2012,2,23,��,�ÂȂ݂���,41253,�F�@�{,043,43000,219,,
2012,2,23,��,�ÂȂ݂���,41253,������,046,7890,192,,
2012,2,23,��,���悩��,41301,,,539091,205,175.7,102.0
2012,2,23,��,���悩��,41301,���@�Q,038,526398,206,,
2012,2,23,��,�͂�����,41321,,,173416,182,123.3,98.9
2012,2,23,��,�͂�����,41321,�a�̎R,030,101165,186,,
2012,2,23,��,�͂�����,41321,�L�@��,034,49735,199,,
2012,2,23,��,���̑��G����,41999,,,717077,348,151.0,98.0
2012,2,23,��,��񂲌v,42000,,,618643,351,124.3,103.2
2012,2,23,��,��񂲌v,42000,�@�X,002,601410,354,,
2012,2,23,��,�W���i�S���h,42505,,,44577,373,115.3,94.7
2012,2,23,��,�W���i�S���h,42505,�@�X,002,44577,373,,
2012,2,23,��,����,42515,,,80911,302,139.0,97.7
2012,2,23,��,����,42515,�@�X,002,77191,306,,
2012,2,23,��,�ӂ�,42804,,,461708,357,124.5,105.3
2012,2,23,��,�ӂ�,42804,�@�X,002,448276,360,,
2012,2,23,��,���̑����,42999,,,31448,357,105.8,101.7
2012,2,23,��,���{�Ȃ��v,43000,,,1000,209,63.3,77.4
2012,2,23,��,���{�Ȃ��v,43000,���@��,007,500,223,,
2012,2,23,��,���{�Ȃ��v,43000,�V�@��,015,490,192,,
2012,2,23,��,���̑��Ȃ�,43401,,,1000,209,63.3,77.4
2012,2,23,��,�����v,43500,,,3515,589,1018.8,128.9
2012,2,23,��,�����v,43500,��@��,021,3162,598,,
2012,2,23,��,�Â���,43700,,,3485,580,1010.1,126.9
2012,2,23,��,�Â���,43700,��@��,021,3162,598,,
2012,2,23,��,�a����,43751,,,30,1565,�|,�|
2012,2,23,��,�a����,43751,���@��,020,30,1565,,
2012,2,23,��,�т�,43900,,,155,5629,254.1,97.9
2012,2,23,��,�т�,43900,���@��,042,138,5729,,
2012,2,23,��,�����Ƃ�,44800,,,22,26150,146.7,93.8
2012,2,23,��,�����Ƃ�,44800,���@�m,039,22,26150,,
2012,2,23,��,����,44950,,,1620,247,�|,�|
2012,2,23,��,����,44950,�a�̎R,030,1620,247,,
2012,2,23,��,�Ԃǂ��v,45000,,,239,539,225.5,78.5
2012,2,23,��,�Ԃǂ��v,45000,�@�X,002,239,539,,
2012,2,23,��,���̑��Ԃǂ�,45299,,,239,539,225.5,78.5
2012,2,23,��,����,45700,,,1,1029,25.0,117.2
2012,2,23,��,����,45700,��@�t,012,1,1029,,
2012,2,23,��,������,46100,,,502573,1405,163.2,99.2
2012,2,23,��,������,46100,�ȁ@��,009,111490,1279,,
2012,2,23,��,������,46100,���@��,040,92030,1545,,
2012,2,23,��,������,46100,���@��,041,57196,1478,,
2012,2,23,��,�������v,47000,,,44756,1237,177.1,87.3
2012,2,23,��,�������v,47000,�Á@��,022,17742,1577,,
2012,2,23,��,�������v,47000,�F�@�{,043,11146,803,,
2012,2,23,��,�������v,47000,�{�@��,045,9516,1052,,
2012,2,23,��,����������,47200,,,33236,1370,157.4,91.0
2012,2,23,��,����������,47200,�Á@��,022,17742,1577,,
2012,2,23,��,����������,47200,�{�@��,045,7830,1033,,
2012,2,23,��,����������,47200,���@�m,039,2678,1405,,
2012,2,23,��,�A���f�X,47213,,,5695,772,694.5,112.4
2012,2,23,��,�A���f�X,47213,�F�@�{,043,5075,780,,
2012,2,23,��,���̑�������,47299,,,5826,934,174.6,89.6
2012,2,23,��,������,48100,,,12058,356,72.9,87.5
2012,2,23,��,������,48100,�F�@�{,043,7724,373,,
2012,2,23,��,������,48100,���@��,047,3678,287,,
2012,2,23,��,�L�E�C�t���c,49300,,,137129,423,200.0,98.8
2012,2,23,��,�L�E�C�t���c,49300,���@��,040,47132,391,,
2012,2,23,��,�L�E�C�t���c,49300,���@�Q,038,38012,442,,
2012,2,23,��,�L�E�C�t���c,49300,�a�̎R,030,31179,475,,
2012,2,23,��,���̍��Y�ʎ�,49500,,,4718,819,91.9,109.8
2012,2,23,��,�A���ʎ��v,50000,,,803355,162,97.8,104.5
2012,2,23,��,�o�i�i,50100,,,475021,136,94.6,104.6
2012,2,23,��,�p�C�i�b�v��,50300,,,65319,157,90.9,91.8
2012,2,23,��,������,50400,,,42127,178,116.1,92.7
2012,2,23,��,�O���v�t���c,50500,,,109235,136,114.1,97.1
2012,2,23,��,�I�����W,50600,,,49637,180,72.0,105.3
2012,2,23,��,�A���L�E�C,50800,,,2125,325,134.9,100.3
2012,2,23,��,�A��������,50850,,,3431,266,139.4,85.5
2012,2,23,��,���̗A���ʎ�,50900,,,56466,392,132.4,100.0
